tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94471ee1afc1698087843bee0af809163a960a643218d24da7abacd3924489e7,1,0,1,0.03176139,1682622873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
73123e8e6bee05e84a80dec949f8c0546b2e3e2b120e7e6ca6ce123b33868542,1,0,1,0.03176139,1682622786,Revocation,0000000000000000000000000000000000000000000000000000000000000000
61fbff6f1a7555f978c901083549759eb4e673b0d595d1b379d7505ed8af51f0,1,0,1,0.03176139,1682618106,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4ff0b5c47342330121693facab7e51a4aa1e87c211e01e4147ac707f68513f54,1,2,1,0.0397067,1682568707,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7516268e02ca9c96a3f00fe2777a05f9462c376605d6cd07591cec2d636807d,1,2,1,0.03978211,1680646816,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f4a5c7958d92acee7e7ebea52e594bd1c36a29591d70ce1517ac3bc67447e55,1,2,1,0.03978211,1680569065,Vote,0000000000000000000000000000000000000000000000000000000000000000
11bfa1d79674fe293b70fb5711f23f4653fa8c46bedd648d6fb2aed2679de9cf,1,2,1,0.04008317,1680444085,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b08c78f3a4fbd206cc46eed01b3eff93b10a1e9baba2fb69390a3f698728e8,1,2,1,0.03978211,1679708011,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac1cdf774270813f93d467007fb06ba01b301b7b6a5696eb1ad9d38647bb4585,1,2,1,0.04008317,1679662536,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed8c67320d931f0296217c8b1630067dddfdc0e863aa8931f31eaf9f7cb6824b,1,2,1,0.04016613,1678534970,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd4be8d62a9b74d11ca13bf9e742b42606caba9845d96b5f6ac8f734e8cffa9e,1,2,1,0.03985827,1678373444,Vote,0000000000000000000000000000000000000000000000000000000000000000
69e9935dbfe6e4de406d471dd52ce01cd8b47b18efa9605d5c8ee6fa503baa0e,1,2,1,0.04016613,1678277215,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3dbff5ba7fc1bfa2d1ecb73b3a86b0b99c5fb2a468b40f53467d93a28a6d72c,1,2,1,0.04016613,1678258631,Vote,0000000000000000000000000000000000000000000000000000000000000000
71c7a08f0bfe5ad211753c56dc34fef1d53c1d3c6a4d561588623dcc2884586e,1,2,1,0.04016613,1678182646,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ccc307af3d163c99f8939eac980173b6e06a2852adf236d27bbb6b345a73f12,1,2,1,0.04016613,1677899276,Vote,0000000000000000000000000000000000000000000000000000000000000000
20f3bcd428cfc611704c2ee2d436faf3584647917d0ad993ca80f45a369c1216,1,2,1,0.03985827,1677713834,Vote,0000000000000000000000000000000000000000000000000000000000000000
554a9c25b0e4a7d1b2f6aabf07af4b2d9239ec67cef3d5687c0f477188e93fec,1,2,1,0.03985827,1677546513,Vote,0000000000000000000000000000000000000000000000000000000000000000
73ce6592a8057b56b92e50128ad650ac6b255e1efae88de53404cbe9829d59df,1,2,1,0.0399352,1677328707,Vote,0000000000000000000000000000000000000000000000000000000000000000
15261e6e1153e63ec12b359fb96ec6c9b857104286a796460dbf79ef590f0255,1,2,1,0.0399352,1676985653,Vote,0000000000000000000000000000000000000000000000000000000000000000
34bf08b438f4f6f1867e15fd39b8287e346110ed0ee2142ccb0235c1fb3b7895,1,2,1,0.04024992,1676458486,Vote,0000000000000000000000000000000000000000000000000000000000000000
231ab1616bb54d00ffe791a27b56ff5ddefa6011d41788f0f1ddc4cb4cb8caf7,1,2,1,0.0399352,1676395448,Vote,0000000000000000000000000000000000000000000000000000000000000000
1de299b58745cefe55b75ce9864b440b9fa2f34a7ce223928b05706def8376c2,1,2,1,0.04024992,1676388875,Vote,0000000000000000000000000000000000000000000000000000000000000000
a087177be2bb742e89cfc535d012f3b461bb89302eba04f0f01a006c9fa8f256,1,2,1,0.04024992,1676361813,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4f445a338b9f169fb986e1ee883c1ea1513c610c2197a370e056b94f98ce373,1,2,1,0.0399352,1676249277,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a7b6283be2b853734302cd032a4184eee9fbcb5c88dd4ac188ee7f63513fde5,1,2,1,0.04024992,1676236971,Vote,0000000000000000000000000000000000000000000000000000000000000000
26f3932ab259f25254a9684e96c5d34c7da65bd5de16ac6054b6bf44ad4072e5,1,2,1,0.04024992,1676097652,Vote,0000000000000000000000000000000000000000000000000000000000000000
e08c0a7185dcb5204449d108c9c480c564b0c20f199fc9ea858d97316bb94ead,1,2,1,0.0399352,1676088597,Vote,0000000000000000000000000000000000000000000000000000000000000000
27cd9a787fdca04011469fd03c72ea90f4ecbc64262eb9f64b1bdb5a6cfa388b,1,2,1,0.0399352,1676023547,Vote,0000000000000000000000000000000000000000000000000000000000000000
17fe54653db1cbafc8b022ce846e359c6069afb8073e78e9a91156c9d6d6f7b8,1,2,1,0.0399352,1675925282,Vote,0000000000000000000000000000000000000000000000000000000000000000
08141d1215647c90de55a5c696376cf83fa49e6ec1274bdc8e6a91cba8c40762,1,2,1,0.04024992,1675906469,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a2506c211eae913162e732d44334f6cfd1fe5192b560fa941062f154ba5bf39,1,2,1,0.0399352,1675873177,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b68300cdc9f57c21dc122dcfb5d28146abdc4b5905dab03f7fb8b4dc0dfe9c9,1,2,1,0.0399352,1675810668,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2ea1db6c3a152eade1c795ff96cb749cf49acf2cfcb4d3773e94e23a1a9f3e4,1,2,1,0.0399352,1675792277,Vote,0000000000000000000000000000000000000000000000000000000000000000
70fe6e325062f04a3a26ad54f9747098a9cf28c2ca7c2a15c5a128467d6144b6,1,2,1,0.04024992,1675782316,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f1b062e7d4c723171897551fc33f726a33e27ca620a8ae0f089830638e9f7d4,1,2,1,0.04024992,1675776567,Vote,0000000000000000000000000000000000000000000000000000000000000000
d100e5c29902842c505bda845f1e3700f92f4a76d9b5ba060c4ee1e200b2f67e,1,2,1,0.0399352,1675740665,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b6440f6f0c2bfa0c3887ad9a3a32e8e883e1b92775aeb4a581004f3d18301ac,1,2,1,0.04024992,1675726631,Vote,0000000000000000000000000000000000000000000000000000000000000000
6804ef2af0364f19adde73ff74f3b7fc302f7bb0b2725e5c6c1ceddc2be8f5e2,1,2,1,0.04024992,1675714654,Vote,0000000000000000000000000000000000000000000000000000000000000000
239af051f8a91dead3f6ee8368bb788f0fc69429fa612e6dea2ff7aa8b603664,1,2,1,0.0399352,1675656465,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b933295703b0139a3c1c299e6369390e6281315215aebdfe3f430a51da9e0cc,1,2,1,0.04033455,1675586794,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa1239299f17588a20291d422adc27b12f38ae06674506bb75ba59a6fab28842,1,2,1,0.04001289,1675515148,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0d070ae407a57167f23939b6740fb49d987d072407d70b7bf2038c1a15eaf0,1,2,1,0.04001289,1675309156,Vote,0000000000000000000000000000000000000000000000000000000000000000
0058215fac4de03b630f285d0a053b42eb1a9e1f572a575e3b0375b319719148,1,2,1,0.04001289,1675247157,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7948ea8f3ff26c9ca7d751b9cb069605f4d8edb672236832d1c5678fed6cc0,1,2,1,0.04001289,1675207992,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee463ef647808d7e566a04f9e3b14e95d8f6390c60ee83e5a8400e7492fb9513,1,2,1,0.04001289,1675199325,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e630bcfb5e52495cc792999a2f320c36384ed123d14fee3fdb6835763d358fa,1,2,1,0.04033455,1675177033,Vote,0000000000000000000000000000000000000000000000000000000000000000
2144a5ced5aa7c3921c27369528666a84e650076d8f60f2e205f2aa0c9fbf1dc,1,2,1,0.04033455,1675149448,Vote,0000000000000000000000000000000000000000000000000000000000000000
790d8a4cc2698ee5c41ffae5debe7cf6fca13cedda3526155c25ad79bbc9a7ee,1,2,1,0.04001289,1675147959,Vote,0000000000000000000000000000000000000000000000000000000000000000
2839ca2d9685e0420fcbda48f17c861e10dfb0dc4f868942ef74f83eec9ead42,1,2,1,0.04001289,1675093971,Vote,0000000000000000000000000000000000000000000000000000000000000000
456cc466b2f84cbf1a395bcc014623b1de65b4d48a3c17797493adae95d2ecdb,1,2,1,0.04001289,1675081166,Vote,0000000000000000000000000000000000000000000000000000000000000000
0480b85088d6f3dd6f7f10db02c0c1f618d53462b4f286f6c54523a13040aa4f,1,2,1,0.04033455,1675044032,Vote,0000000000000000000000000000000000000000000000000000000000000000
6911adf3343a599708af8fcc8bb57a42b5dbc99471b6b2ee0c026ec9d445e1fa,1,2,1,0.04001289,1674905576,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d6468146af39c940e7fd65889da9a65d4a19f3a0fcb9780ccb78204ef07377e,1,2,1,0.04001289,1674791109,Vote,0000000000000000000000000000000000000000000000000000000000000000
0db45844d859d6458317b4efbe409dbe50c7c3376d04e5c0b8ec68f1e5c5b049,1,2,1,0.04033455,1674750753,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b664b6a5e543b90b1d981b799d3e04e27b04a17488bf69ebafcb476df9aafb5,1,2,1,0.04033455,1674682975,Vote,0000000000000000000000000000000000000000000000000000000000000000
82da8db62697493e2cce42f541f8bb0f6ce0564159590422d787c910af1adc52,1,2,1,0.04033455,1674663996,Vote,0000000000000000000000000000000000000000000000000000000000000000
992ab6c4a77989645f35873dae64dcb5aa844bb879164f4e636d9947a18dc454,1,2,1,0.04033455,1674518827,Vote,0000000000000000000000000000000000000000000000000000000000000000
e85db41198ba0a901406efd9464736629453d065b9ea4886c04853bb99398768,1,2,1,0.04033455,1674487082,Vote,0000000000000000000000000000000000000000000000000000000000000000
78f2a43871cc864b38234d2a70f035973dbd0f25f20e1035335034df4995b183,1,2,1,0.04001289,1674464096,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d0ccaee1a8ebc67bf180438056792466ace86674bd3a110003e79e52648659,1,2,1,0.04033455,1674459853,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af12910770676d784bc6354284d9e168df5888d09a6f098934479382cd1b6f9,1,2,1,0.04033455,1674339314,Vote,0000000000000000000000000000000000000000000000000000000000000000
a149fc389b13c49d7cb200df4f206fdcc4310af5f9725e747e2903efd96e7279,1,2,1,0.04068224,1674327908,Vote,0000000000000000000000000000000000000000000000000000000000000000
