tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,34,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,53,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,52,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,51,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,50,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,49,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,48,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,47,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,46,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,45,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,44,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,43,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,42,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,41,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,40,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,39,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,38,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,37,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,36,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,-1,35,1,2.0000298,1669998419,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,1,1,2.0000298,1669998306,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,0,1,2.0000298,1669998306,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,2,1,2.0000298,1669998306,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,3,1,2.0000298,1669998306,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,4,1,2.0000298,1669998306,Regular,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
bce81f883ed02730d488e1ceee0cad081f8c52bb7fb7ebde6ea63953e39c63b4,-1,0,1,2.0000298,1669985040,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
1f49e6904027df372f854ed437363decba93800a4c5e2a4f904583b23e3e3ed0,-1,0,1,2.0000298,1669984898,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
1dec75792123acfcd95bed902dfdebca3aac57b6adcc9bfe4e889c3e91870c3b,-1,0,1,2.0000298,1669984081,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
