tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ff75a25b2ebb700745729bc7bd49cc37b34378e615244cfa82fe3f1436a156,1,109,1,0.22276154,1717393125,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9388106f9bffa5dc2b550628df15b3e9b44ed062dff3f22da3ff52c8606d630,1,109,1,0.22276154,1714781992,Regular,0000000000000000000000000000000000000000000000000000000000000000
65200673ca932bfabed0c8162c44dfcaef7a3c587c22ee457158117e4932222a,1,109,1,0.22276154,1712201315,Regular,0000000000000000000000000000000000000000000000000000000000000000
230d877814551d3fbbe8c7c0ee6189c0aa24ee2ca0501a29cd63c3ad9b02dabb,1,109,1,0.22276154,1709584427,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f6b8555e42487fb867a03795f60f76dbec236b1c4b0a2728e06dae4bd3fbdbb,1,109,1,0.22276154,1706982557,Regular,0000000000000000000000000000000000000000000000000000000000000000
651e561cc831f9382b66a4afe4aaf669e237e8d655ecf0c2e386392ad36a72e2,1,109,1,0.22276154,1704390217,Regular,0000000000000000000000000000000000000000000000000000000000000000
63cd0a022746eb243451416d81a179d9896747317c9e8a53f3284cdf9e411e29,1,109,1,0.22276154,1701798501,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bdb99cbc55aed1ef35f5c1352bb2a31f2be5a56ce5e035a2964d75b110ca421,1,109,1,0.22276154,1699191050,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e1c5223bdafa3878b2b4b2926bb19495b67624e32ec6e4e5bf693941872d6c,1,109,1,0.22276154,1696597621,Regular,0000000000000000000000000000000000000000000000000000000000000000
725d03c59beecdeecd2593f12c1e0b2349484045fdb3c337df8e9b9db4c14789,1,109,1,0.22276154,1694059846,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0b1d63db5a2eef6da49399b1cf0e337f0471ee2c1c527f18b5f9928405bbdec,1,109,1,0.22276154,1691355441,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf0ffd0fa29f597861f8053562d1aa49fba45963b3f720d98f3e7bb0600e7c30,1,109,1,0.22276154,1688754076,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4db1513252a84b9a5b2f854b4bb723a840b0ecd59d2cbc3e0874668f421742c,1,109,1,0.22276154,1686097727,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9fd05954f2d24e3c2045a30b7b84963392fcf2dc5cc0017e9fcbcd0e53f949e,1,109,1,0.22276154,1683453798,Regular,0000000000000000000000000000000000000000000000000000000000000000
66ea6c6f44cad9540dde6d9ba3acdeaf4db27a829ee092232ac7d294078c6606,1,109,1,0.22276154,1680831663,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d9477b74b6b9bada851897a4dbf99a1b1fc7b0ead7b8a91273cdd0b78765af,1,109,1,0.22276154,1678217455,Regular,0000000000000000000000000000000000000000000000000000000000000000
7231e78a4d4d504590321bdef1eda69694a0716cd1ef9bd80a1dfe8f2f179905,1,109,1,0.22276154,1675573301,Regular,0000000000000000000000000000000000000000000000000000000000000000
c006785f0931545bfc4a69354cddab436b0e60652a0fc22bf778cc64e20922d2,1,109,1,0.22276154,1672859906,Regular,0000000000000000000000000000000000000000000000000000000000000000
8719d207346174ab91f08c38bf36676587f07a6b5b9b1c623ad8a091b3cc9bb2,1,109,1,0.22276154,1670149865,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ebaff6d933f5ad46745fec5019e58e16e3fbb769ad3259ba4e90ddf01cded4,1,109,1,0.22276154,1667541270,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e669d234f9b7d6a7dd8b0a36f1201e6c40fc6a2dfaf1adf79bb4ee89fbd4414,1,109,1,0.22276154,1664922198,Regular,0000000000000000000000000000000000000000000000000000000000000000
98f13bf95b66f5402cd09dff16c662b1c086a861c411cbd7be34aaa23b20ee50,1,109,1,0.22276154,1662305042,Regular,0000000000000000000000000000000000000000000000000000000000000000
db8fff13e25a550f7632509db0af175216baa10988d6bddf31142eb5907a6184,1,109,1,0.22276154,1659689922,Regular,0000000000000000000000000000000000000000000000000000000000000000
51717ec37c3def733e005961b711d0be90131b81e84e4a1388a816f24032626b,1,109,1,0.22276154,1657149887,Regular,0000000000000000000000000000000000000000000000000000000000000000
076589d9460d7095630197e1677f87fa7827621ce85d5102ef56e5894eefdf61,1,109,1,0.22276154,1654612736,Regular,0000000000000000000000000000000000000000000000000000000000000000
