tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d2fe34df1aaf592722a1bab3a42bcff0cda90932210de7374e4954dac91ff6,-1,0,1,0.03230825,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
21d2fe34df1aaf592722a1bab3a42bcff0cda90932210de7374e4954dac91ff6,-1,1,1,3.70696742,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
a132dbf3e356f0382eae17656b448f67efee10e6bbd4c7604021ee7188483c3b,-1,1,1,3.70696742,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
a132dbf3e356f0382eae17656b448f67efee10e6bbd4c7604021ee7188483c3b,-1,0,1,0.03230825,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
cc372c946970263800487d8b79ffab30ad86e7816df2c0f1d7179e4741c99a18,-1,1,1,3.70696742,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
cc372c946970263800487d8b79ffab30ad86e7816df2c0f1d7179e4741c99a18,-1,0,1,0.03230825,1689262330,Ticket,e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,4,1,0.03230825,1689261858,Regular,cc372c946970263800487d8b79ffab30ad86e7816df2c0f1d7179e4741c99a18
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,5,1,3.70696742,1689261858,Regular,cc372c946970263800487d8b79ffab30ad86e7816df2c0f1d7179e4741c99a18
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,1,1,3.70696742,1689261858,Regular,21d2fe34df1aaf592722a1bab3a42bcff0cda90932210de7374e4954dac91ff6
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,2,1,0.03230825,1689261858,Regular,a132dbf3e356f0382eae17656b448f67efee10e6bbd4c7604021ee7188483c3b
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,0,1,0.03230825,1689261858,Regular,21d2fe34df1aaf592722a1bab3a42bcff0cda90932210de7374e4954dac91ff6
e389efc6297cfff4288bf966257bf8093ec707a5626b7663b1a381c59b5303e2,1,3,1,3.70696742,1689261858,Regular,a132dbf3e356f0382eae17656b448f67efee10e6bbd4c7604021ee7188483c3b
