tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d15732e4e980efd6aec722e9aad6c6662ea9bf54fe156f576a9e8ea531583e,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
06d15732e4e980efd6aec722e9aad6c6662ea9bf54fe156f576a9e8ea531583e,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
0cd03b4d2108e47add36a1ea937cfa29f523a6454c84e75b361d13e4aac124d9,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
0cd03b4d2108e47add36a1ea937cfa29f523a6454c84e75b361d13e4aac124d9,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
2e6efe974db9a26c60f18f00d39af1e397c19811c935ef9feeb6b3605939a749,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
2e6efe974db9a26c60f18f00d39af1e397c19811c935ef9feeb6b3605939a749,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
62df4919f2c4963729e5b5860feff8948629efd2b6fc5d58a25c53c47c571304,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
62df4919f2c4963729e5b5860feff8948629efd2b6fc5d58a25c53c47c571304,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
7115a33ec3808970658a13d781d8c79d5c55b32f97f71f7089eab09c5d4536c7,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
7115a33ec3808970658a13d781d8c79d5c55b32f97f71f7089eab09c5d4536c7,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
90ed679d14c2d9bf0e96889ede1e307c89bbbdd08c8fb8bcbba185973afc9caf,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
90ed679d14c2d9bf0e96889ede1e307c89bbbdd08c8fb8bcbba185973afc9caf,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
9eadd64d6ff57d8947cef7c992e82b74e39e69eb1f21b3967978cfc0270eedd1,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
9eadd64d6ff57d8947cef7c992e82b74e39e69eb1f21b3967978cfc0270eedd1,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
a8a2fa676e4def545dfb1c22e72bdde6dfac635720eb32af4208d0b88b657bc1,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
a8a2fa676e4def545dfb1c22e72bdde6dfac635720eb32af4208d0b88b657bc1,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
cd82566480c7206cd4fe89d06bed7ba966272cdd8b534969c22f5a7f02eb49bf,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
cd82566480c7206cd4fe89d06bed7ba966272cdd8b534969c22f5a7f02eb49bf,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
d93e5ad4adc6aae0dec8a06eeb0e6e7dba31bac49efcad91be659a4239868cd2,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
d93e5ad4adc6aae0dec8a06eeb0e6e7dba31bac49efcad91be659a4239868cd2,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
ed7a4b94e8616c7ea05f6da7d6a2961830e95bd175a3640749b168affc624631,-1,1,1,1.97405349,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
ed7a4b94e8616c7ea05f6da7d6a2961830e95bd175a3640749b168affc624631,-1,0,1,0.02600071,1717740116,Ticket,45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,19,1,1.97405349,1717740010,Regular,90ed679d14c2d9bf0e96889ede1e307c89bbbdd08c8fb8bcbba185973afc9caf
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,6,1,0.02600071,1717740010,Regular,06d15732e4e980efd6aec722e9aad6c6662ea9bf54fe156f576a9e8ea531583e
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,7,1,1.97405349,1717740010,Regular,06d15732e4e980efd6aec722e9aad6c6662ea9bf54fe156f576a9e8ea531583e
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,4,1,0.02600071,1717740010,Regular,2e6efe974db9a26c60f18f00d39af1e397c19811c935ef9feeb6b3605939a749
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,5,1,1.97405349,1717740010,Regular,2e6efe974db9a26c60f18f00d39af1e397c19811c935ef9feeb6b3605939a749
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,8,1,0.02600071,1717740010,Regular,7115a33ec3808970658a13d781d8c79d5c55b32f97f71f7089eab09c5d4536c7
