tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25be1cab64cfdfd8a758a6d8877e38ae69b562652b528d0deae6e9be12caf89e,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
25be1cab64cfdfd8a758a6d8877e38ae69b562652b528d0deae6e9be12caf89e,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
2d353a2d21454d9ad70fb1d8dda3d865cc41d1fa6e4be7838a7d3541c46d2d3c,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
2d353a2d21454d9ad70fb1d8dda3d865cc41d1fa6e4be7838a7d3541c46d2d3c,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
30fb5862fe5912e6f9435a2b231e224922f12d96ec52c922197902eb31a57f04,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
30fb5862fe5912e6f9435a2b231e224922f12d96ec52c922197902eb31a57f04,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
31d7916ce46162dd7b7adb7cf94eb4bd663d047cc6bb8d7dde3c6bfbfdb87416,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
31d7916ce46162dd7b7adb7cf94eb4bd663d047cc6bb8d7dde3c6bfbfdb87416,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
3a729e89c6d373c90b02f6127500e12c766e924f07c5fea247dc32b20b04a4a1,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
3a729e89c6d373c90b02f6127500e12c766e924f07c5fea247dc32b20b04a4a1,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
