tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d6ae11030ce86f6787ae5355872c094418c1374a79893ee0863e766495adcc,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
04d6ae11030ce86f6787ae5355872c094418c1374a79893ee0863e766495adcc,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0f570193bfec32fe5231a1398d8424ff75b594d4ad50dd6e21a693ff8bf10e3a,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0f570193bfec32fe5231a1398d8424ff75b594d4ad50dd6e21a693ff8bf10e3a,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
20c6b24efb3fb2ad1436c9e2329d2c6f3ce4291e2ff97116ae4432db715b8d3c,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
20c6b24efb3fb2ad1436c9e2329d2c6f3ce4291e2ff97116ae4432db715b8d3c,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
2261e4bcf70f7a497591c4451984f3bb2ff1235398ecfa89f469f538b3abd3a9,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
2261e4bcf70f7a497591c4451984f3bb2ff1235398ecfa89f469f538b3abd3a9,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
22bde7c64db44bef6c210056e6ab968e9f46e3eed17750ed3c9c9d1c2748d988,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
22bde7c64db44bef6c210056e6ab968e9f46e3eed17750ed3c9c9d1c2748d988,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
47ec6e12a88125a5c95efe1540b3ec36993352b5eaa3fdf35536954c6b4488e4,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
47ec6e12a88125a5c95efe1540b3ec36993352b5eaa3fdf35536954c6b4488e4,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4a65da4ea72aa0a0bf622acb2b8cb637a75cea476fba560d8dfa1bfc6f4bc08a,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4a65da4ea72aa0a0bf622acb2b8cb637a75cea476fba560d8dfa1bfc6f4bc08a,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
