tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,21,1,14.98003037,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,5,1,14.65587024,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,14,1,13.60278781,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,21,1,13.60278781,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,15,1,12.64271909,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,12,1,12.64271909,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,38,1,13.01014136,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,15,1,13.01014136,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,14,1,14.04597128,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,24,1,14.04597128,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,55,1,14.13255544,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,24,1,14.13255544,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,23,1,15.22893128,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,17,1,15.22893128,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c,-1,14,1,14.5044485,1716720034,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,13,1,14.5044485,1716698243,Regular,56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c
65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779,-1,15,1,12.91070043,1716633633,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,22,1,12.91070043,1716618277,Regular,65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779
2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5,-1,57,1,12.08904012,1716547279,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,31,1,12.08904012,1716520038,Regular,2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5
a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227,-1,19,1,11.75123177,1716460832,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,8,1,11.75123177,1716433609,Regular,a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227
787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44,-1,15,1,13.03701772,1716374436,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,17,1,13.03701772,1716347145,Regular,787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,60,1,14.54999059,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,16,1,14.54999059,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,15,1,13.12599289,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,24,1,13.12599289,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,16,1,11.66242218,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,2,1,11.66242218,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e,-1,41,1,11.81131638,1716029018,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,1,1,11.81131638,1716006127,Regular,35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,49,1,12.82990206,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,28,1,12.82990206,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363,-1,44,1,11.14922176,1715856028,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,28,1,11.14922176,1715829841,Regular,cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,47,1,9.86919688,1715769640,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,17,1,9.86919688,1715743306,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7,-1,47,1,10.06767661,1715683254,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,22,1,10.06767661,1715655950,Regular,bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7
034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f,-1,37,1,12.10356686,1715596818,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,21,1,12.10356686,1715573255,Regular,034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,29,1,13.73327225,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,32,1,13.73327225,1715487133,Regular,a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,48,1,15.42484837,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,33,1,15.42484837,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,24,1,11.40684991,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,26,1,11.40684991,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,25,1,10.40064274,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,19,1,10.40064274,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,37,1,10.26954975,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,13,1,10.26954975,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,15,1,10.22971927,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
