tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee40f6ab717c2ae4a6961118fd996e9322095aa09365ccdcb10d36c956131549,1,69,1,0.00324484,1717301651,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dcc3000efddfdac6e3924a94c0cf800841c74af03661a137fafc1b4badff062,1,69,1,0.00324484,1714697548,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e7aee1884a8054bc03a668e086eb4b7c5354d70cc8fb8b115934c0370e4b190,1,69,1,0.00324484,1712068578,Regular,0000000000000000000000000000000000000000000000000000000000000000
abd0db19aae8104122f2618330e4e72709f0eaa596f8afca6ea7140e82d8dfc9,1,69,1,0.00324484,1709495007,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff3121bff3cf230db6b2264ea9d923e904c7477a8fcc556abc53f5cfd88990ac,1,69,1,0.00324484,1706900242,Regular,0000000000000000000000000000000000000000000000000000000000000000
d05e7b9dd32a947133fcf836d32f30f48ba84684cb037dc4cce6d4ebb4ab78d4,1,69,1,0.00324484,1704298509,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f65827a13481bde14fe257bab4271fee917264eb1be7cdc4eb6fa00b08e75e9,1,69,1,0.00324484,1701691135,Regular,0000000000000000000000000000000000000000000000000000000000000000
b151c7275aeb3eb4b3ad3e9170178faf80ecc53fcbe6e72c664437d22a7a8c97,1,69,1,0.00324484,1699094854,Regular,0000000000000000000000000000000000000000000000000000000000000000
f528bfbdb8c1f094e3607853293c72a295ebf195f21b8e81c27bc7efc1a0bd26,1,69,1,0.00324484,1696499943,Regular,0000000000000000000000000000000000000000000000000000000000000000
2911063c7cb4844bb40171b202fb52ad9d3eda8a31b1c09414cb6e2193805057,1,69,1,0.00324484,1693845368,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cc7c589b4438451f30566c9f8469c9137a7546e7ccb8a5a2083b98657315b04,1,69,1,0.00324484,1691274700,Regular,0000000000000000000000000000000000000000000000000000000000000000
e185dd357ff547534f38dcd9a3c88894eb13d888d738f2b8a3df544ad039bed6,1,69,1,0.00324484,1688656128,Regular,0000000000000000000000000000000000000000000000000000000000000000
b58d694d04caf70327d404b8d52aeebe007510b2d57e1b0e88db48d95e348c8d,1,69,1,0.00324484,1685991760,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdefdc31f36aa32257d533b2a9573646ecd64947da3d5c1d4e7ceef746674813,1,69,1,0.00324484,1683352550,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec4c77300dd8fdbbb30a6a5de3dedfc57dc57e8928115211f4d9b373fa7b4b28,1,69,1,0.00324484,1680720385,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e96251186144eabc17aa2f98ab861c5d47078b328f2021f721a3fd46d783eca,1,69,1,0.00324484,1678122635,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cefc698744e182396ae86104d60e3938f5f2ad4fa8817c8125079d8b8318c36,1,69,1,0.00324484,1675485852,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0281289255d423ba337d9f669c134f945dce110fd4d8a980a9e60f8d8c5291a,1,69,1,0.00324484,1672683151,Regular,0000000000000000000000000000000000000000000000000000000000000000
26f9bff8f6f53a7df31d94e5276897ac11e9990b102d68d0d90adc75982d7c6e,1,69,1,0.00324484,1670049297,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e69b1bf50464501cff4a8751db2f67587af4c4cd6d9a613d7b9886e423d7d7b,1,69,1,0.00324484,1667457884,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e93e43349c390d76b119b301bda1152c7ba5034b967f492c441bc8cd1e7f09f,1,69,1,0.00324484,1664844860,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad2e2a045b77f56ee70c4a3489dc27b1662bbb92f3404ddeca451b0028f72f42,1,69,1,0.00324484,1662223311,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcf2e48046abe1a4af7797aef3c25b8500c6c15d2dbcde22c619a1b6e09da0df,1,69,1,0.00324484,1659578146,Regular,0000000000000000000000000000000000000000000000000000000000000000
edfcca21730d29fc586cc06aaf8e4130e3be824a9ff56cc311683e15f72deff7,1,69,1,0.00324484,1657060789,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a2eda67be0ae41a99710b896f8b0eb3e14623f148229628cf3a1d9f0e5382b2,1,69,1,0.00324484,1654509132,Regular,0000000000000000000000000000000000000000000000000000000000000000
