tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d77adf904f20fc93fe946936e0977c6acfd4fd135688a4e7e77c105161cbf7a,-1,1,1,4.42221857,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
5d77adf904f20fc93fe946936e0977c6acfd4fd135688a4e7e77c105161cbf7a,-1,0,1,0.03007875,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
8feeeca94a6e975bbe23dc4024305560bf56fd6f44295a420ed636e33db9e07f,-1,1,1,4.42221857,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
8feeeca94a6e975bbe23dc4024305560bf56fd6f44295a420ed636e33db9e07f,-1,0,1,0.03007875,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
b3830dbd22a50f99c4c618d8828a4a7bc59216b1e11055a95317fd9a2ae42057,-1,1,1,4.42221857,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
b3830dbd22a50f99c4c618d8828a4a7bc59216b1e11055a95317fd9a2ae42057,-1,0,1,0.03007875,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
da03ff8e657ad9c79b78ac322608c43a969b88437591b13669e0348295d1b9c6,-1,0,1,0.03007875,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
da03ff8e657ad9c79b78ac322608c43a969b88437591b13669e0348295d1b9c6,-1,1,1,4.42221857,1708333641,Ticket,66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,4,1,0.03007875,1708333528,Regular,8feeeca94a6e975bbe23dc4024305560bf56fd6f44295a420ed636e33db9e07f
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,6,1,0.03007875,1708333528,Regular,da03ff8e657ad9c79b78ac322608c43a969b88437591b13669e0348295d1b9c6
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,3,1,4.42221857,1708333528,Regular,b3830dbd22a50f99c4c618d8828a4a7bc59216b1e11055a95317fd9a2ae42057
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,7,1,4.42221857,1708333528,Regular,da03ff8e657ad9c79b78ac322608c43a969b88437591b13669e0348295d1b9c6
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,1,1,4.42221857,1708333528,Regular,5d77adf904f20fc93fe946936e0977c6acfd4fd135688a4e7e77c105161cbf7a
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,2,1,0.03007875,1708333528,Regular,b3830dbd22a50f99c4c618d8828a4a7bc59216b1e11055a95317fd9a2ae42057
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,0,1,0.03007875,1708333528,Regular,5d77adf904f20fc93fe946936e0977c6acfd4fd135688a4e7e77c105161cbf7a
66c7d0475812ed9e26f656c534ccae034688eecacde168dbcf95103e052b0c94,1,5,1,4.42221857,1708333528,Regular,8feeeca94a6e975bbe23dc4024305560bf56fd6f44295a420ed636e33db9e07f
