tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bbef72c7b5b5ac9593dbf2c3c75649881f17c8f57b68f2813a3181f058b73b,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
10ed7c6bc312c562a99357fc6f452c613a1f71e203ae1fc603de78d2e8e82aee,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
33566be486f4f0ae5feecfa208ee26de122666264b563046aaa54a9aac54f03c,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
4540fed8f387ab54ec8f45e003a44e17a2a4611a980c3fc7dfbbce5a69a91c69,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
8152e61f4bda88d27bc51b75f35cd6565fce37452a7a11944cf4c27d8f4bf1c0,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
9cc3250d3c065ac3c78db9f269db9c1181f2f8996b3836f4899aa10c2ae2c305,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
a04b4aabe945a7cea460eda1e431d2e4e6eec85ae1622690904532bbd1c8e674,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
c856b9dc0d4dd105c885116f1dcdcf63a44f803dd14bc882c602027d7edb1522,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
d356de7854565c195a599a0ec373a16c1247e6ed1c00b7c9a3271071981c0a74,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
e3f05bbab4dc560b5d1fe88d23b5a425a8bfe70abbde433e0a5eb6b4d4c338a2,-1,0,1,2.0000298,1663359523,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
2ce2e3f90cb7293ba4db21122a3bd33921f4aed5ec5f4a25bae0909d02e2eab2,-1,0,1,2.0000298,1663359476,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
d08771c0ef6073fa8ea6cf6a7480a9991af9f59cf97f8d23c325d0ed8a383d37,-1,0,1,2.0000298,1663357295,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
28cba48de7c9220c2d6d6c93e1c6f6fdfd2c074f32a07caaf4c04020de834070,-1,0,1,2.0000298,1663353180,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
30adfdc9ae81c75ff3d1b5a1a5b31281444af6ef098f1ce4433c2e4612aa8e05,-1,0,1,2.0000298,1663353180,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
61600acbb6723c80d0a3b3adf9247ecda6abafb7c05ecf310fdada93954984d5,-1,0,1,2.0000298,1663353057,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
cfa989ec276d324b3e677a34cabf708ca0540bc4d73a7de14bd33acc50771074,-1,0,1,2.0000298,1663353057,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
67e269bbcb8162a8b9534fb0f77c0bfd712e459f51a160343147687628fe8fb7,-1,0,1,2.0000298,1663352388,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
d20776b87fd233d0073a9799262bf5a1ca703301c3d28b039f0ed42951926ba2,-1,0,1,2.0000298,1663352388,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
47d2cfa696780cffd153ecb4ac058321e962dd2e5828acdbda4c970dc7648011,-1,0,1,2.0000298,1663351274,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
0a707018ca0b9828231b6fa9cb43915d37235b4ef5e6bea3025c434c01f98d29,-1,0,1,2.0000298,1663350550,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
4279459dbddb0be759da641e722a97e3d967a32b9f6d38940582d0ea4c3de553,-1,0,1,2.0000298,1663349791,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
b9d53c40b1997f8914583bf10845f0bfd0f1268a11e063e390dd6dd95e983ea9,-1,0,1,2.0000298,1663349791,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
