tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,10,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,21,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,5,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,22,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,11,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,23,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,1,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,24,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,12,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,25,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,6,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,26,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,13,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,27,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,3,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,28,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,14,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,29,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,7,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,30,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,15,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,31,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,0,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,32,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,16,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,33,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,8,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,34,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,17,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,35,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,4,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,36,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,18,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,37,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,9,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,38,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,19,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,39,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,2,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,40,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,20,1,0.03312383,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559,1,41,1,9.44712223,1699663440,Regular,6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,26,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,1,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,2,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,3,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,4,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,5,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,6,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,7,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,8,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,9,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,10,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,11,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,12,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,13,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,14,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,15,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,16,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,17,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,18,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,19,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,20,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,21,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,22,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
