tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa3fe93d9a8ce674503d4b3e7ded7885ef8e3a2db3b79d8002fe298365f0a70,-1,1,1,7.10347385,1718341148,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
9fa3fe93d9a8ce674503d4b3e7ded7885ef8e3a2db3b79d8002fe298365f0a70,-1,0,1,0.02970548,1718341148,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
a2be36c4094ce51b771402367c3914a1111f413450f78f4e7e366ea162471f6a,-1,0,1,0.02970548,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
a2be36c4094ce51b771402367c3914a1111f413450f78f4e7e366ea162471f6a,-1,1,1,7.10347385,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
ad9582165adc2f24d80830cc7358b74082209039e100841a9b546f28dbfdb359,-1,0,1,0.02970548,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
ad9582165adc2f24d80830cc7358b74082209039e100841a9b546f28dbfdb359,-1,1,1,7.10347385,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
dc57d8edb3b231c0c12e13fd44e12dd16dfcb6dba462653561970f1b616a266d,-1,0,1,0.02970548,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
dc57d8edb3b231c0c12e13fd44e12dd16dfcb6dba462653561970f1b616a266d,-1,1,1,7.10347385,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
fea771ee023939287ad45a93bac81360ebea7c04f6a3df8045474612a33de9b9,-1,0,1,0.02970548,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
fea771ee023939287ad45a93bac81360ebea7c04f6a3df8045474612a33de9b9,-1,1,1,7.10347385,1718340473,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
0462cad682f1136283dfd3832dfb5b3918d19d27a134a802b1d419cc3473afc2,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
0462cad682f1136283dfd3832dfb5b3918d19d27a134a802b1d419cc3473afc2,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
07640e16907e8b82494795eb606a283045c4f098481239cfc759f3b939e8d61d,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
07640e16907e8b82494795eb606a283045c4f098481239cfc759f3b939e8d61d,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
1058589008522de194620b195f0c26583f4a4e894f0c809b60b2d21d2290de67,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
1058589008522de194620b195f0c26583f4a4e894f0c809b60b2d21d2290de67,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
1b800f5396ad02982daafd48af5e797ebe6d86dc3f732fcaaea38ff64fc398f9,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
1b800f5396ad02982daafd48af5e797ebe6d86dc3f732fcaaea38ff64fc398f9,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
