tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767512a83d8c190a45677c7d47ba6a74041334ed82311919e88a406372344057,-1,1,1,1.96674489,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
767512a83d8c190a45677c7d47ba6a74041334ed82311919e88a406372344057,-1,0,1,0.03330931,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
9901488a205d7eb5fb740f0ae928a22d18886921131fe7404454bfba8b96ac51,-1,0,1,0.03330931,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
9901488a205d7eb5fb740f0ae928a22d18886921131fe7404454bfba8b96ac51,-1,1,1,1.96674489,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
a2b74930bab7b9948191d535ff4a03b2b924b18cbfab9d6e6d8eaa2d659db7ac,-1,0,1,0.03330931,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
a2b74930bab7b9948191d535ff4a03b2b924b18cbfab9d6e6d8eaa2d659db7ac,-1,1,1,1.96674489,1659774149,Ticket,2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,1,1,1.96674489,1659773608,Regular,767512a83d8c190a45677c7d47ba6a74041334ed82311919e88a406372344057
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,2,1,0.03330931,1659773608,Regular,9901488a205d7eb5fb740f0ae928a22d18886921131fe7404454bfba8b96ac51
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,3,1,1.96674489,1659773608,Regular,9901488a205d7eb5fb740f0ae928a22d18886921131fe7404454bfba8b96ac51
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,4,1,0.03330931,1659773608,Regular,a2b74930bab7b9948191d535ff4a03b2b924b18cbfab9d6e6d8eaa2d659db7ac
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,5,1,1.96674489,1659773608,Regular,a2b74930bab7b9948191d535ff4a03b2b924b18cbfab9d6e6d8eaa2d659db7ac
2b52a65e62f2e6bc09d4eba3cbfa1c8745f86d4ce948856769b268a19abf6bc4,1,0,1,0.03330931,1659773608,Regular,767512a83d8c190a45677c7d47ba6a74041334ed82311919e88a406372344057
