tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b94b1396928093feb1fd4bd6542592ff85d052ba6728402690cc7d34b9f683,-1,1,1,5.26370355,1698174136,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
51b94b1396928093feb1fd4bd6542592ff85d052ba6728402690cc7d34b9f683,-1,0,1,0.03194789,1698174136,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
b32532faec006e8778b1a1cf88a5a17bdb51842fde59e6d75d3567f809bde0fb,-1,1,1,5.26370355,1698174136,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
b32532faec006e8778b1a1cf88a5a17bdb51842fde59e6d75d3567f809bde0fb,-1,0,1,0.03194789,1698174136,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
36757e96db8f95ab3f8988a35437a3e3e0f4cf919f15fba6975273080b1aa5fc,-1,0,1,0.03194789,1698173829,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
36757e96db8f95ab3f8988a35437a3e3e0f4cf919f15fba6975273080b1aa5fc,-1,1,1,5.26370355,1698173829,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
6b799893c6a301f8278f77fd515ed343937562dc4213cb28f66d596c05586502,-1,0,1,0.03194789,1698173829,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
6b799893c6a301f8278f77fd515ed343937562dc4213cb28f66d596c05586502,-1,1,1,5.26370355,1698173829,Ticket,e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,0,1,0.03194789,1698173802,Regular,6b799893c6a301f8278f77fd515ed343937562dc4213cb28f66d596c05586502
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,2,1,0.03194789,1698173802,Regular,b32532faec006e8778b1a1cf88a5a17bdb51842fde59e6d75d3567f809bde0fb
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,3,1,5.26370355,1698173802,Regular,b32532faec006e8778b1a1cf88a5a17bdb51842fde59e6d75d3567f809bde0fb
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,5,1,5.26370355,1698173802,Regular,36757e96db8f95ab3f8988a35437a3e3e0f4cf919f15fba6975273080b1aa5fc
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,6,1,0.03194789,1698173802,Regular,51b94b1396928093feb1fd4bd6542592ff85d052ba6728402690cc7d34b9f683
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,4,1,0.03194789,1698173802,Regular,36757e96db8f95ab3f8988a35437a3e3e0f4cf919f15fba6975273080b1aa5fc
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,7,1,5.26370355,1698173802,Regular,51b94b1396928093feb1fd4bd6542592ff85d052ba6728402690cc7d34b9f683
e5c1fcd45ad694ccf874f1f1f107909841ed2afdc66f0c3a44764468d34f9d1c,1,1,1,5.26370355,1698173802,Regular,6b799893c6a301f8278f77fd515ed343937562dc4213cb28f66d596c05586502
