tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152c802c9e908af1bbe4707ff1daf17162639dea879345c38b33701b4ac7a3bb,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
18598dda54386711f7ba5e4e89452313fcb39ba86b365bf6c3192714fbd272b4,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
1bfd954b7d78e303cb6ff2b33ad687feb6208e6b728603cf291b470ebad0255f,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
31f1ef134f297ea0038240fecb19e19a5707257ccd76543dc8681dce10a84b77,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
37f3e8874494251c19bd9eae7022e218087069a6e08cc00568f5a92b34eec9d7,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
40bdc58ead9b7f00697cfc61e2c0abad1fc60704030f5112a2496e7b2909d741,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
4c47d5e2443de66acf5a1bcae4af368f51813fd617e712288b0d18d7cb274f0e,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
4ca4812009db42c0674263d249df8db3129dcfceff3f0febcec9981c51f0d749,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
607305deafc7e996825218a1130fce4c938120e1756be0c45bda81310830b4e1,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
71988b0b6e6546c09d80d916aa18ee8a7f56bcd5ccd8f2fff3c0611c38e00bd5,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
