tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,34,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,45,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,44,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,43,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,42,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,41,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,40,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,39,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,38,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,37,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,36,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,35,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,33,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,15,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,16,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,17,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,18,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,19,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,20,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,21,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,22,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,23,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,24,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,25,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,26,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,27,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,28,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,29,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,30,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,31,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,-1,32,1,2.0000298,1668411398,Regular,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
84d8a1c92a40bae52704e59debeb94ce36361f80c12037c6215b021d137b9035,-1,0,1,2.0000298,1667907648,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
00f2e781d801a3438707f698be3ee0d8655535394b5c4b074f45640b04ec8a88,-1,0,1,2.0000298,1667904749,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
5df6e1fe620aa1170e871d0bae73ea41dd646ead8a3ff6839d44a484e7ca7658,-1,0,1,2.0000298,1667904749,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
04a308b3795697633b380eab113d045e126b2ca860ed7b25c615d609e7e75ab3,-1,0,1,2.0000298,1667903450,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
