tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c1f900789bd7265bcccc6ac2a88843e23fd4d7cc2a93d4785ae0f58cb0edae,-1,3,1,2.0000298,1668779040,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
c67b9543ba1a3d9a0f6169f1ed24f8ec0a322f9b5d763c782c164781c97760ea,-1,1,1,2.0000298,1668776404,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
c67b9543ba1a3d9a0f6169f1ed24f8ec0a322f9b5d763c782c164781c97760ea,-1,0,1,2.0000298,1668776404,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
57e73731b37b8e993100d6f5f9f3aa91199f2d372739545e4931158d185000af,-1,0,1,2.0000298,1668776199,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
57e73731b37b8e993100d6f5f9f3aa91199f2d372739545e4931158d185000af,-1,1,1,2.0000298,1668776199,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563,-1,1,1,2.0000298,1668775597,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563,-1,3,1,2.0000298,1668775597,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563,-1,2,1,2.0000298,1668775597,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
59b56429690699db1f7a7d361b7e18b24fc4a61354ce4c76216fc51c649b262e,-1,3,1,2.0000298,1668775562,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
a605e249d547be2daa3df95591284f8d037158455fc5cf72acd7f043fe3588b7,-1,0,1,2.0000298,1668775255,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
a605e249d547be2daa3df95591284f8d037158455fc5cf72acd7f043fe3588b7,-1,1,1,2.0000298,1668775255,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
f2e9056b84cf401f46e2657a104d7a4d3b02f42edb6e68ae830aa7a033c35701,-1,2,1,2.0000298,1668775199,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
