tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3468f9561cfbeca04f51505b17f52859b445cb95d8cab49365692fd7aef22280,1,102,1,0.20186303,1717360600,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c1e5a7fdc6d99b396c0089cfbab20df3d58bf100fb04292b96117f311f86d45,1,102,1,0.20186303,1714755290,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aa4e551db8d044ec74fd7e469542bfef15addf3fb414964445cc4f75c828ef2,1,102,1,0.20186303,1712163824,Regular,0000000000000000000000000000000000000000000000000000000000000000
5253b8657a075693b820131c9de0007f3d9e868c00699f5f2f596a39ae4bae42,1,102,1,0.20186303,1709555727,Regular,0000000000000000000000000000000000000000000000000000000000000000
120ca133416588e2403b249540408dec3b4f20df3c51ff66037a9eb56d0a5f22,1,102,1,0.20186303,1706954162,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b53417cec6da982435feae606cdfe32959e71d1e2919d10bab85870eb5404e7,1,102,1,0.20186303,1704362958,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c6d086349511ce9c1cfc64ee838755467a8f541b21b75c91b979a6316df359,1,102,1,0.20186303,1701768151,Regular,0000000000000000000000000000000000000000000000000000000000000000
eee73e3e5786d2ab858a21e5e338c186472564e4ca99bb1162e3d2fb7384b341,1,102,1,0.20186303,1699159058,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ecc2f2540b4afd609d2d943e938490a72909c5a3c61b81cd06c26eaded5e0cb,1,102,1,0.20186303,1696560884,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1e17bf38fce81fa4ff13fca6e83bbff0fe2e78f70efe41994b4efb7d0ac19cf,1,102,1,0.20186303,1694021408,Regular,0000000000000000000000000000000000000000000000000000000000000000
081ddee7c0d99999d74b88fe59ce19aeda99090157bcb74b86d657fba16e43f3,1,102,1,0.20186303,1691337965,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f9f0b9ab521bf94e24c45f65e95d1b11e894abe317a3b6170e89179c9a98f29,1,102,1,0.20186303,1688722652,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f32130769b1ee5f1a4e59a0eb771d6ea533a6df18dea9031806eed1129acbb5,1,102,1,0.20186303,1686060167,Regular,0000000000000000000000000000000000000000000000000000000000000000
82c80d900181b6e846708b4057cf05a4affdbe605db5c98f9391db4c72eab000,1,102,1,0.20186303,1683415398,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c82a64ebacef02d1972fb4faa0cca97d3461c8137d5f65a97bcec97c6c8019e,1,102,1,0.20186303,1680781888,Regular,0000000000000000000000000000000000000000000000000000000000000000
50fbd977dd6d6c0082d49fdd82f56a85e80099955b2ca4482701837bb0192d4c,1,102,1,0.20186303,1678186761,Regular,0000000000000000000000000000000000000000000000000000000000000000
165f6ca2827747a59ac176a48ac7dbbb323a8fd6af15d8e9158790775c03274c,1,102,1,0.20186303,1675547165,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8e14fc6dc3d8e9137fd0a73043249a2c822cda4ba015af38c74f613cfaef3f9,1,102,1,0.20186303,1672758718,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e39e8a62a8deb401e19bfcbf02a1533adfa92e29120ec4981e41f1b0ce2db9e,1,102,1,0.20186303,1670116391,Regular,0000000000000000000000000000000000000000000000000000000000000000
dded3aaf782935b0d57e8850d3cd5058f804c6538cdf7710ad8d4eeeecc69451,1,102,1,0.20186303,1667507254,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2f1dc27487440120931fb86d282aaa591581875267b64e7a3340c06c0b46779,1,102,1,0.20186303,1664894084,Regular,0000000000000000000000000000000000000000000000000000000000000000
b61d32f846ef5f49ed73afb0248165a15bae6118c4ec39c408e4fb199624bf7d,1,102,1,0.20186303,1662275730,Regular,0000000000000000000000000000000000000000000000000000000000000000
49b9ac6ab620eaa344ed9610db38e2ea596b5565592034ec216ac7dd8b7aa56d,1,102,1,0.20186303,1659652371,Regular,0000000000000000000000000000000000000000000000000000000000000000
c50efb4a4850135d553b6c4f2f803abd59382dac9c880dc95ab847040dd40608,1,102,1,0.20186303,1657119539,Regular,0000000000000000000000000000000000000000000000000000000000000000
701f974329ebc559029378514a715f5b17fe30195c84c6e0836047814add7d16,1,102,1,0.20186303,1654575549,Regular,0000000000000000000000000000000000000000000000000000000000000000
