tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45134c094744dba2884ed27c555448c776f8306607796bf3839bbb4f2a2dbed3,-1,0,1,0.03312975,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
45134c094744dba2884ed27c555448c776f8306607796bf3839bbb4f2a2dbed3,-1,1,1,6.74108916,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
8a86710d114407faef86364736bce2ddec923a1c1e41ac0a47bb30856c293a60,-1,0,1,0.03312975,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
8a86710d114407faef86364736bce2ddec923a1c1e41ac0a47bb30856c293a60,-1,1,1,6.74108916,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
c49a9a604c3a5ad30b1685b31895f80c64b52e4c58ea0a66fdf4b34cf60f5fbb,-1,0,1,0.03312975,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
c49a9a604c3a5ad30b1685b31895f80c64b52e4c58ea0a66fdf4b34cf60f5fbb,-1,1,1,6.74108916,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
dffbb4cb116640017ac0f40e1c3267f5bb6478eca82712e657e05a7c435b1c1a,-1,0,1,0.03312975,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
dffbb4cb116640017ac0f40e1c3267f5bb6478eca82712e657e05a7c435b1c1a,-1,1,1,6.74108916,1694969467,Ticket,def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,1,1,6.74108916,1694969306,Regular,c49a9a604c3a5ad30b1685b31895f80c64b52e4c58ea0a66fdf4b34cf60f5fbb
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,3,1,6.74108916,1694969306,Regular,dffbb4cb116640017ac0f40e1c3267f5bb6478eca82712e657e05a7c435b1c1a
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,6,1,0.03312975,1694969306,Regular,8a86710d114407faef86364736bce2ddec923a1c1e41ac0a47bb30856c293a60
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,7,1,6.74108916,1694969306,Regular,8a86710d114407faef86364736bce2ddec923a1c1e41ac0a47bb30856c293a60
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,4,1,0.03312975,1694969306,Regular,45134c094744dba2884ed27c555448c776f8306607796bf3839bbb4f2a2dbed3
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,5,1,6.74108916,1694969306,Regular,45134c094744dba2884ed27c555448c776f8306607796bf3839bbb4f2a2dbed3
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,0,1,0.03312975,1694969306,Regular,c49a9a604c3a5ad30b1685b31895f80c64b52e4c58ea0a66fdf4b34cf60f5fbb
def0fc04543fa0cf560617a03e4d95dde634f4483dfc3202830247087c0f32fd,1,2,1,0.03312975,1694969306,Regular,dffbb4cb116640017ac0f40e1c3267f5bb6478eca82712e657e05a7c435b1c1a
