tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,122,1,5.30240582,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,123,1,0.03285607,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,119,1,0.03285607,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,128,1,5.30240582,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,127,1,0.03285607,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,120,1,5.30240582,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,121,1,0.03285607,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,126,1,5.30240582,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,125,1,0.03285607,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,124,1,5.30240582,1693983224,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
306bc8e3b494eea180dbbd393032d7b55d17eeee88ecdb62840fae640db084a7,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
306bc8e3b494eea180dbbd393032d7b55d17eeee88ecdb62840fae640db084a7,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
30803988a57dcccdd8b6b292cfa82ae2b17f2346870799b16edfe2ad0d22c579,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
30803988a57dcccdd8b6b292cfa82ae2b17f2346870799b16edfe2ad0d22c579,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
44c771cf66d25f6f987ddf69e3503fae19474b4ae4dcc7e94cd69c8d495f7717,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
44c771cf66d25f6f987ddf69e3503fae19474b4ae4dcc7e94cd69c8d495f7717,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
4916f3e307e97920b41ce5a9284ec2bbcbb20d8f7ba4a8fc309fee32b9d491ec,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
4916f3e307e97920b41ce5a9284ec2bbcbb20d8f7ba4a8fc309fee32b9d491ec,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
79c5dafe42534cff81cadc1bad75bef2d198535bfd331b9e8a16c480379c08f7,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
79c5dafe42534cff81cadc1bad75bef2d198535bfd331b9e8a16c480379c08f7,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
88ea00a972b75335a45ba28e19f7d1e9c9e3395aff4fee1a18ac3afde99fe3c8,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
88ea00a972b75335a45ba28e19f7d1e9c9e3395aff4fee1a18ac3afde99fe3c8,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
a39d4214d3f56de106e38c2b4bad8cbe2305a42bea6304721eeb995464dd2ee8,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
a39d4214d3f56de106e38c2b4bad8cbe2305a42bea6304721eeb995464dd2ee8,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
eea828a24734377d419cef67c6167afef81dadccc9c1030ad49717e38ce3e467,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
eea828a24734377d419cef67c6167afef81dadccc9c1030ad49717e38ce3e467,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
fe42fb1cbc18bc8a24e710dbf37ab3701416fe685e902c1e3991cda812179c04,-1,0,1,0.03285607,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
fe42fb1cbc18bc8a24e710dbf37ab3701416fe685e902c1e3991cda812179c04,-1,1,1,5.30240582,1693965127,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
203064c8f4542abeaa643b7c6d566538b9ad80bff2e606d23b326480f50b07fc,-1,0,1,0.03285607,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
203064c8f4542abeaa643b7c6d566538b9ad80bff2e606d23b326480f50b07fc,-1,1,1,5.30240582,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
8fbd651722a28fe0162682616eaa71c4dbf78b206344f7fc73aea7fdbab7d205,-1,0,1,0.03285607,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
8fbd651722a28fe0162682616eaa71c4dbf78b206344f7fc73aea7fdbab7d205,-1,1,1,5.30240582,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
c5fa9813c4c2fefdb173adc996cdd1db0ff63285dcc1d100507c7a10a75c90b8,-1,0,1,0.03285607,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
c5fa9813c4c2fefdb173adc996cdd1db0ff63285dcc1d100507c7a10a75c90b8,-1,1,1,5.30240582,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
d4e03c0b5db2ef92af7806c02f43480bb8d3f7bc9043f628adda590c40cc444d,-1,0,1,0.03285607,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
d4e03c0b5db2ef92af7806c02f43480bb8d3f7bc9043f628adda590c40cc444d,-1,1,1,5.30240582,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
ddf1952de2962476a71c7d4e077ff2da3a6e2c5f15793bcd8eca62b61c5068c0,-1,0,1,0.03285607,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
ddf1952de2962476a71c7d4e077ff2da3a6e2c5f15793bcd8eca62b61c5068c0,-1,1,1,5.30240582,1693877565,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
46e5e31c59086f238f019faf0f9b57dc40dfd46cf5ae920138378d5df5e3ba29,-1,1,1,5.30240582,1693864642,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
46e5e31c59086f238f019faf0f9b57dc40dfd46cf5ae920138378d5df5e3ba29,-1,0,1,0.03285607,1693864642,Ticket,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,37,1,5.30240582,1693863929,Regular,eea828a24734377d419cef67c6167afef81dadccc9c1030ad49717e38ce3e467
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,31,1,5.30240582,1693863929,Regular,c5fa9813c4c2fefdb173adc996cdd1db0ff63285dcc1d100507c7a10a75c90b8
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,6,1,0.03285607,1693863929,Regular,44c771cf66d25f6f987ddf69e3503fae19474b4ae4dcc7e94cd69c8d495f7717
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,7,1,5.30240582,1693863929,Regular,44c771cf66d25f6f987ddf69e3503fae19474b4ae4dcc7e94cd69c8d495f7717
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,10,1,0.03285607,1693863929,Regular,fe42fb1cbc18bc8a24e710dbf37ab3701416fe685e902c1e3991cda812179c04
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,11,1,5.30240582,1693863929,Regular,fe42fb1cbc18bc8a24e710dbf37ab3701416fe685e902c1e3991cda812179c04
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,12,1,0.03285607,1693863929,Regular,30803988a57dcccdd8b6b292cfa82ae2b17f2346870799b16edfe2ad0d22c579
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,13,1,5.30240582,1693863929,Regular,30803988a57dcccdd8b6b292cfa82ae2b17f2346870799b16edfe2ad0d22c579
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,16,1,0.03285607,1693863929,Regular,88ea00a972b75335a45ba28e19f7d1e9c9e3395aff4fee1a18ac3afde99fe3c8
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,0,1,0.03285607,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,1,1,5.30240582,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,2,1,0.03285607,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,3,1,5.30240582,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,8,1,0.03285607,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,9,1,5.30240582,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,24,1,0.03285607,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,25,1,5.30240582,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,34,1,0.03285607,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,35,1,5.30240582,1693863929,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,22,1,0.03285607,1693863929,Regular,46e5e31c59086f238f019faf0f9b57dc40dfd46cf5ae920138378d5df5e3ba29
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,23,1,5.30240582,1693863929,Regular,46e5e31c59086f238f019faf0f9b57dc40dfd46cf5ae920138378d5df5e3ba29
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,14,1,0.03285607,1693863929,Regular,ddf1952de2962476a71c7d4e077ff2da3a6e2c5f15793bcd8eca62b61c5068c0
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,15,1,5.30240582,1693863929,Regular,ddf1952de2962476a71c7d4e077ff2da3a6e2c5f15793bcd8eca62b61c5068c0
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,18,1,0.03285607,1693863929,Regular,203064c8f4542abeaa643b7c6d566538b9ad80bff2e606d23b326480f50b07fc
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,19,1,5.30240582,1693863929,Regular,203064c8f4542abeaa643b7c6d566538b9ad80bff2e606d23b326480f50b07fc
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,20,1,0.03285607,1693863929,Regular,8fbd651722a28fe0162682616eaa71c4dbf78b206344f7fc73aea7fdbab7d205
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,21,1,5.30240582,1693863929,Regular,8fbd651722a28fe0162682616eaa71c4dbf78b206344f7fc73aea7fdbab7d205
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,4,1,0.03285607,1693863929,Regular,d4e03c0b5db2ef92af7806c02f43480bb8d3f7bc9043f628adda590c40cc444d
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,5,1,5.30240582,1693863929,Regular,d4e03c0b5db2ef92af7806c02f43480bb8d3f7bc9043f628adda590c40cc444d
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,17,1,5.30240582,1693863929,Regular,88ea00a972b75335a45ba28e19f7d1e9c9e3395aff4fee1a18ac3afde99fe3c8
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,32,1,0.03285607,1693863929,Regular,4916f3e307e97920b41ce5a9284ec2bbcbb20d8f7ba4a8fc309fee32b9d491ec
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,1,33,1,5.30240582,1693863929,Regular,4916f3e307e97920b41ce5a9284ec2bbcbb20d8f7ba4a8fc309fee32b9d491ec
