tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bce17b5b4267442f3952bd1e6724dad571dff8e784eb9a74db1dd80a7e6689f,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
1bce17b5b4267442f3952bd1e6724dad571dff8e784eb9a74db1dd80a7e6689f,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
a020792967207ab6c2dd210c1ae0979a188a98352d22032696e16d7d62dcc1c3,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
a020792967207ab6c2dd210c1ae0979a188a98352d22032696e16d7d62dcc1c3,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
a6fc206131ec82c513b6d40754f6121fb5873ace6e0cf60d56e2ae8d3b2a9178,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
a6fc206131ec82c513b6d40754f6121fb5873ace6e0cf60d56e2ae8d3b2a9178,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
dec3a05c71bf96dab9131ab8b7de352da30aaa16408c25ff56199535f73ae8b5,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
dec3a05c71bf96dab9131ab8b7de352da30aaa16408c25ff56199535f73ae8b5,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
e2c21c926a7ede59e832a24be03748d48cce90429e52bd31acc9c9e159ffcbe0,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
e2c21c926a7ede59e832a24be03748d48cce90429e52bd31acc9c9e159ffcbe0,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
ee2cbe7fb8a8389247f399e9f427a2889e4cdcf798676b08ae54f1afcb818aff,-1,0,1,0.0310825,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
ee2cbe7fb8a8389247f399e9f427a2889e4cdcf798676b08ae54f1afcb818aff,-1,1,1,4.71260069,1702520513,Ticket,376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,4,1,0.0310825,1702520375,Regular,e2c21c926a7ede59e832a24be03748d48cce90429e52bd31acc9c9e159ffcbe0
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,0,1,0.0310825,1702520375,Regular,ee2cbe7fb8a8389247f399e9f427a2889e4cdcf798676b08ae54f1afcb818aff
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,9,1,4.71260069,1702520375,Regular,a020792967207ab6c2dd210c1ae0979a188a98352d22032696e16d7d62dcc1c3
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,1,1,4.71260069,1702520375,Regular,ee2cbe7fb8a8389247f399e9f427a2889e4cdcf798676b08ae54f1afcb818aff
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,11,1,4.71260069,1702520375,Regular,1bce17b5b4267442f3952bd1e6724dad571dff8e784eb9a74db1dd80a7e6689f
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,2,1,0.0310825,1702520375,Regular,dec3a05c71bf96dab9131ab8b7de352da30aaa16408c25ff56199535f73ae8b5
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,10,1,0.0310825,1702520375,Regular,1bce17b5b4267442f3952bd1e6724dad571dff8e784eb9a74db1dd80a7e6689f
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,3,1,4.71260069,1702520375,Regular,dec3a05c71bf96dab9131ab8b7de352da30aaa16408c25ff56199535f73ae8b5
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,7,1,4.71260069,1702520375,Regular,a6fc206131ec82c513b6d40754f6121fb5873ace6e0cf60d56e2ae8d3b2a9178
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,8,1,0.0310825,1702520375,Regular,a020792967207ab6c2dd210c1ae0979a188a98352d22032696e16d7d62dcc1c3
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,6,1,0.0310825,1702520375,Regular,a6fc206131ec82c513b6d40754f6121fb5873ace6e0cf60d56e2ae8d3b2a9178
376da1dfb02f422a18a83b64fa77ea31b9eb220d4400d30b9e28babfd27a6bea,1,5,1,4.71260069,1702520375,Regular,e2c21c926a7ede59e832a24be03748d48cce90429e52bd31acc9c9e159ffcbe0
