tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a785fcc1eb81b8f23eb347b062eae9a9b7817cf8d6fdadcade89049e195ee59,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
14b8d42e552b8ad24505c51c79e0a6b8c42d33f09c07b98eef31b11049df7356,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
3481ad4ca139abea6c5bf19807bbc7436992794ecfb2079c2b8bf0952d8873a9,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
61e03ec967d062ac4499e177b6738ab50c4feeb30b3ae606c4beaf1a8fcca432,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
63d26193e24c024a64e463ffff68bf075ad911fe6ea35a49e01ae97d7b7c4b92,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
77cebd274286c3432fdd764e087d9463d5b3bfa04229756576d105a82f33a3e8,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
aecdcac10b8af04e08c04b19638e278f5fbdd7181993fef2e56bc22635788d77,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
b950abbfa2c4ef8db9cec11c67b04a4f7b62ff0cc0c28db6bbae1b0493a9ccc9,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
d9dd479652209f669043d36bb1f6615d9ef92f93d479869880890f50f07cc0b4,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
ecb0f53d145fe25f1dce7d6966748622abe545b4ced8297058e934ef59623a0a,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
ed9988f7c9c1fe5843721b5c5b2967a64eb9f2be004e77eaf8d9125258b78e6e,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
f9f4ce0eab154152bcbad883461a91f6833485c629d8b8e4bcffe493b013580a,-1,0,1,4.98471522,1679844731,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
