tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,183,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,77,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,148,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,149,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,62,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,150,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,151,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,63,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,152,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,153,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,64,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,154,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
