tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,8,1,55.26327235,1683110585,Regular,a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,15,1,55.26327235,1683080344,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,20,1,1.21021946,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,14,1,1.21021946,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,4,1,202.27021005,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,15,1,202.27021005,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,3,1,179.46837619,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,4,1,179.46837619,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,3,1,165.4433349,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,14,1,165.4433349,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,2,1,205.23659977,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,3,1,205.23659977,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,1,1,196.18953669,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,3,1,196.18953669,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,2,1,176.14691678,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,2,1,176.14691678,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,4,1,122.24418436,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,19,1,122.24418436,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,8,1,172.98413165,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,20,1,172.98413165,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,3,1,162.47054228,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,20,1,162.47054228,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,4,1,134.05469066,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,0,1,134.05469066,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,7,1,143.42384689,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,23,1,143.42384689,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,0,1,181.18529093,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,12,1,181.18529093,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,0,1,159.85702172,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,21,1,159.85702172,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,2,1,88.81578908,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,27,1,88.81578908,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,0,1,175.20211927,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,4,1,175.20211927,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,0,1,171.15539237,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,16,1,171.15539237,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,0,1,139.93456308,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,25,1,139.93456308,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,32,1,4.42781412,1681469751,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,6,1,4.42781412,1681438756,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,0,1,169.47274887,1681382461,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,14,1,169.47274887,1681353904,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,0,1,174.45997547,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,19,1,174.45997547,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,2,1,88.26606045,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,27,1,88.26606045,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,2,1,139.40663979,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,3,1,139.40663979,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,1,1,146.11529421,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,20,1,146.11529421,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,1,1,122.26122479,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,29,1,122.26122479,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,1,1,115.06094603,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,3,1,123.5250161,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,24,1,115.06094603,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,17,1,123.5250161,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,4,1,65.34167038,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,33,1,65.34167038,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,4,1,114.85402621,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,7,1,114.85402621,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,0,1,156.09394875,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,0,1,156.09394875,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,38,1,1.48260609,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,32,1,1.48260609,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,10,1,27.203946,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,23,1,27.203946,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,3,1,82.86017428,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,19,1,82.86017428,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,8,1,39.38006082,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,27,1,39.38006082,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,0,1,159.83928639,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,5,1,159.83928639,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,0,1,148.82117448,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,29,1,148.82117448,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,0,1,122.9809782,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,21,1,122.9809782,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,2,1,89.31606858,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,5,1,89.31606858,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,1,1,120.3534123,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,34,1,120.3534123,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,14,1,14.60579246,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,17,1,14.60579246,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,3,1,82.63430609,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,9,1,82.63430609,1678845365,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,5,1,46.78875115,1678791695,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,5,1,46.78875115,1678757040,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,3,1,91.46042624,1678704028,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,13,1,91.46042624,1678671856,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,3,1,106.88825596,1678617864,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
