tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40be9af0c340f88008e827e8d5fd4e97dbbac83f2d4f5b6af9ed27a97056fefc,-1,1,1,4.40765729,1719676235,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
40be9af0c340f88008e827e8d5fd4e97dbbac83f2d4f5b6af9ed27a97056fefc,-1,0,1,0.02847539,1719676235,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
206223c97b03224943d9f9fc41ac86de4776fb1a8f14e82cd25ae642bee72720,-1,1,1,4.40765729,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
206223c97b03224943d9f9fc41ac86de4776fb1a8f14e82cd25ae642bee72720,-1,0,1,0.02847539,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
3a7c8d1b83be3871707045cf256f92e72fa76efa38003427917d646e70c8443f,-1,0,1,0.02847539,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
3a7c8d1b83be3871707045cf256f92e72fa76efa38003427917d646e70c8443f,-1,1,1,4.40765729,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
6ea82f4158921c941284155acf9c5e4c3df132ad944677192b1c62fc9d7b71c8,-1,0,1,0.02847539,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
6ea82f4158921c941284155acf9c5e4c3df132ad944677192b1c62fc9d7b71c8,-1,1,1,4.40765729,1719676117,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
7489b07fe9961fd9209c98d87ee6f070aa761d73bbdd0100240ed2339a502129,-1,0,1,0.02847539,1719676064,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
7489b07fe9961fd9209c98d87ee6f070aa761d73bbdd0100240ed2339a502129,-1,1,1,4.40765729,1719676064,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
a054945fa186b70b93b5618ad100a8a6aaac41422f986660065c3a4363c6b535,-1,1,1,4.40765729,1719676064,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
a054945fa186b70b93b5618ad100a8a6aaac41422f986660065c3a4363c6b535,-1,0,1,0.02847539,1719676064,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
a2d1887e370afd75726aaa240afe54f340f92a2e8b6c80fed45f811e5bb50af0,-1,0,1,0.02847539,1719676064,Ticket,225d3cef5927877d3a2fa4843f563d5120791d3e57c0e34bf6add1112b715aa0
