tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d242df3de5fe3315e436e27653854f3daefda387356ee1c3ede7285969e35c,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
3d494e99bcf5e190137d83a051403eae02a0cee9e515de1bd5cf363082a64f05,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
476995d04836bc5fac3072c97e406d385b42b464e7fb38d877af13f16b902587,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
53fb4a27f69f6c44b7dd622d2ff74b96f178aa84816b00b5b0faf66e96ede1d8,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
5960d401e33764baf0bc75dfba032704499303a3b6d1695a3a72d1e0663f8e45,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
6e819b2fb07573d73aa77c8eb2e4a162ec3482029443969a40e722925b22f72a,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
7e8b314645e64c1d91b2a2e7f5fd1d88d200e4c19824c1f091564e2242516b40,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
a6ddc6d6c23a2e40c3f290779f26b86768fb227dd928ddad2f3cc74e5f4a9065,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
cc2739c0ef46edd3f7750f03f2f9e4376dbd37607c08c6d7af7052eab29e0dfe,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
ed6771b17ed22160f65b7c98210e783b0046389e16ae00d186cd0eb7b37d7e79,-1,0,1,9.65071329,1676879613,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
0410f0ba317bbaaa8079e4fbef79614b120897d2d47521d9c6ae311763bf7f44,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
094fbb0a15a5643d4288413abeed111daa74202efa2d6867e485fae482b937b4,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
0ce41de99cf0ff44aa37e2807c6378d6bcc13eb657a7c94f5b2aeee140286b56,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
15946cfbbcd4040239f299f48906e3b8c54d100ef65415f2e850a80459558bef,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
219ab7d1a1cd1dd9dea9d42a54d98cb5fab09222656859cd6758d3be7fc80a6b,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
27c3a4a124c9135c0e3d75e7900062539bf24e2ef93a35e8d092e2ebf1cf33e1,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
2bcf3ec61a3be76afb5a9c4acdd154e6d766923102b29570840c81375ca9ef00,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
31452c1d561cceb87951271eb57b144de226a9e07a6bd52650b9d6aa1c8de43a,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
329551e1b684a45c441a39342d9b4a3f1a0799929bedb0b8158d70fbdaa8252a,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
5ec62466d0b0e3ebd704d0535647eb050544508d2be8ea35add5de0437370f61,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
a0992416496b16bb4d206c934b2e83e50b5c3fec122219b88a670dc2fae20932,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
a4c097f95afcfc01d3f6275d464e96e47f259a432d1844b00e897d9344914641,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
b972284d84c4d1c38653548972aa6f603e3a9d67bbf08e608f58249bc78a6658,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
bd255ad0d5a4335d2956ba8f5e59b05c75e4796051e2f84870c57a9564a4b9a3,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
d89a50afd8c81c372299b6a44e551662b39402f1af1321a91d050b6d9d2a4efe,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
da18ced586de812c836862ac5ef532605eb629e2708e0e077f9e16865a2d83dd,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
dc219ec60c8d765cdd927311ebc9121bc30f297596659ce9ce88a70943ecf380,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
e91bd282a4e6f8524ed0c10ce301f2582e21f21a55a5ac7eb15eaa5e79dde33c,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
fce0ba091f38c58449c61bd5bab312ef2dd26aed7e9c41ced2ca1ba5d291cfd5,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
ff496db87a29f538fe526449b8ffc2b2a6cad69f846d3808d8db59f6ead02e93,-1,0,1,9.65071329,1676878955,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
003ccc7a8086fbbbf3dbe6674c3fd832a23e479c8201c03e4046cfcb4f45ec5a,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
00a6db0af76b78cfc2691dd31b9e877d4d4cb0114580c5d653cb3d0091887589,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
0b524b7ca4c4e094afc25ff1c7716d1e5015eed2e139c7409e878cce2f077fb0,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
13f631d0735769a7c2533a4c0cbacb1724266221fe20451ecade03b657c6c16b,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
1c97f061d5376744e06d539e2f5a8c873a93bdd4b2855acd26e16566b9dcb225,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
33704064f0dbb0f92e69fb4b1c870d2c1e9492725f18d2764b559e707b5174e7,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
3f0b4c53a29f50bf1a2510df7515e1b96186cb0d6303df69e7a8aa31575e65fd,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
500c850c72104227eb2499c4de8119f233b096db4c2904591ae7d02bf11a0da4,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
51c6522dba441b7d451338319b3139e6d7f6376bf9f2b9c10f0321e4c125a438,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
5d9b2aed409f66606023eb1d8efa0810c75dc0c87600d233ab6b855864448a14,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
7b0bd11248bbb97b4b95e5463ccc957de23b87d434c94d6b22f861e45ecfd035,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
89e69ff818b531ef0c578f8f00675ee1d9a703bb334e573f4c109df98c970a6b,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
9ddf13e093b6fa5fa6adb2a141239c5f9e2b0ed42c4ca7eb8fe1c9de1e23f714,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
afc380a3aed8c18d94576ff8545208837b6ea9f5d8f8428d65fd63206a3cc489,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
b18bc209b473434f7284b3b7bad74fda118461019e1ef164a21fec3dd53e7dfd,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
b35fef63524506e65019da61c40d5574f3a13fd29854302f6fc348227fef3382,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
b49998ff05b477dcd90395f8289993a641fd134027402e78085dde0619a3350e,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
bff2f4bfca5f758bead7ccd03a76b9a1309b484e7563727b37d07e34c8bfcc3b,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
c50931c17071926a998353edb2e80122da9610dc02c4ed21ab1a173d33be1781,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
fd893f4a45f99217cda628a5ee0f11db43723d27593e1ef784be3ef8416631d9,-1,0,1,9.65071329,1676878915,Ticket,e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,37,1,9.65071329,1676878245,Regular,b35fef63524506e65019da61c40d5574f3a13fd29854302f6fc348227fef3382
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,31,1,9.65071329,1676878245,Regular,003ccc7a8086fbbbf3dbe6674c3fd832a23e479c8201c03e4046cfcb4f45ec5a
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,27,1,9.65071329,1676878245,Regular,9ddf13e093b6fa5fa6adb2a141239c5f9e2b0ed42c4ca7eb8fe1c9de1e23f714
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,19,1,9.65071329,1676878245,Regular,33704064f0dbb0f92e69fb4b1c870d2c1e9492725f18d2764b559e707b5174e7
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,9,1,9.65071329,1676878245,Regular,afc380a3aed8c18d94576ff8545208837b6ea9f5d8f8428d65fd63206a3cc489
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,17,1,9.65071329,1676878245,Regular,bff2f4bfca5f758bead7ccd03a76b9a1309b484e7563727b37d07e34c8bfcc3b
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,7,1,9.65071329,1676878245,Regular,0b524b7ca4c4e094afc25ff1c7716d1e5015eed2e139c7409e878cce2f077fb0
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,0,1,9.65071329,1676878245,Regular,51c6522dba441b7d451338319b3139e6d7f6376bf9f2b9c10f0321e4c125a438
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,47,1,9.65071329,1676878245,Regular,cc2739c0ef46edd3f7750f03f2f9e4376dbd37607c08c6d7af7052eab29e0dfe
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,46,1,9.65071329,1676878245,Regular,476995d04836bc5fac3072c97e406d385b42b464e7fb38d877af13f16b902587
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,45,1,9.65071329,1676878245,Regular,b972284d84c4d1c38653548972aa6f603e3a9d67bbf08e608f58249bc78a6658
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,38,1,9.65071329,1676878245,Regular,53fb4a27f69f6c44b7dd622d2ff74b96f178aa84816b00b5b0faf66e96ede1d8
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,3,1,9.65071329,1676878245,Regular,a6ddc6d6c23a2e40c3f290779f26b86768fb227dd928ddad2f3cc74e5f4a9065
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,2,1,9.65071329,1676878245,Regular,08d242df3de5fe3315e436e27653854f3daefda387356ee1c3ede7285969e35c
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,26,1,9.65071329,1676878245,Regular,5960d401e33764baf0bc75dfba032704499303a3b6d1695a3a72d1e0663f8e45
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,49,1,9.65071329,1676878245,Regular,dc219ec60c8d765cdd927311ebc9121bc30f297596659ce9ce88a70943ecf380
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,20,1,9.65071329,1676878245,Regular,7e8b314645e64c1d91b2a2e7f5fd1d88d200e4c19824c1f091564e2242516b40
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,43,1,9.65071329,1676878245,Regular,31452c1d561cceb87951271eb57b144de226a9e07a6bd52650b9d6aa1c8de43a
