tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f068b61d985e77ab767e81635077891e8101d3a5d4e9e1b492d4bf178e28e0e,-1,1,1,5.73820998,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
8f068b61d985e77ab767e81635077891e8101d3a5d4e9e1b492d4bf178e28e0e,-1,0,1,0.03275844,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
ae41551211e7d82acad0e24513dbf73fb84cc619862c570d222a6fa13e20e2a5,-1,1,1,5.73820998,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
ae41551211e7d82acad0e24513dbf73fb84cc619862c570d222a6fa13e20e2a5,-1,0,1,0.03275844,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
cb4a5cfeff081edd29ad21dd7f528e959a88c6c569c9427e4db6a42f4a5fbd39,-1,1,1,5.73820998,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
cb4a5cfeff081edd29ad21dd7f528e959a88c6c569c9427e4db6a42f4a5fbd39,-1,0,1,0.03275844,1694351915,Ticket,0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,0,1,0.03275844,1694351776,Regular,8f068b61d985e77ab767e81635077891e8101d3a5d4e9e1b492d4bf178e28e0e
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,3,1,5.73820998,1694351776,Regular,ae41551211e7d82acad0e24513dbf73fb84cc619862c570d222a6fa13e20e2a5
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,4,1,0.03275844,1694351776,Regular,cb4a5cfeff081edd29ad21dd7f528e959a88c6c569c9427e4db6a42f4a5fbd39
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,5,1,5.73820998,1694351776,Regular,cb4a5cfeff081edd29ad21dd7f528e959a88c6c569c9427e4db6a42f4a5fbd39
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,1,1,5.73820998,1694351776,Regular,8f068b61d985e77ab767e81635077891e8101d3a5d4e9e1b492d4bf178e28e0e
0f9f0db9f7300305f04a0eca7978f90f2db8e14e0c469fec78ecf1381144192d,1,2,1,0.03275844,1694351776,Regular,ae41551211e7d82acad0e24513dbf73fb84cc619862c570d222a6fa13e20e2a5
