tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,45,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,46,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,47,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,48,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,43,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a,-1,44,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,8,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,9,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,10,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,11,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,12,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,13,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,14,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,15,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,16,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,17,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,18,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,19,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,20,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,1,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,0,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,2,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,3,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,4,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,5,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,6,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,7,1,2.0000298,1668411398,Regular,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
d1c9894648665e59d81f9bd18c3c88d7d11d492283ab2ffd2cd9783761badc88,-1,0,1,2.0000298,1667885806,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3d9698ed531f8a05a0542ca2117e9ecd3af312d431c3ced4129f749feff71382,-1,0,1,2.0000298,1667885764,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
cba3b4c122b15fafe2d69335da0d0a54e951b8ad027ce59780dc69b3f6a07c11,-1,0,1,2.0000298,1667885764,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
0e7b9e110be552bca198af563db63ed359fe8dd02154849a9df0829e26ed0bc7,-1,0,1,2.0000298,1667885655,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3b32ef542d8edba32b9a6de89a3a574aa0642b3b5745a561f1dd25ac8786990a,-1,0,1,2.0000298,1667885655,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
6e2b31809c7f9593d186e932ba1e1e79a71f42d0f027c35f203add33c260059e,-1,0,1,2.0000298,1667885631,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
85d5e6d58ab2f3bf5595e4931f4c2554158b433da6043681c8548b7f96e77cd0,-1,0,1,2.0000298,1667884531,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
9c61a7df05696feca47b92f53a43abd9165d36d17054a4accbd511e6503d8537,-1,0,1,2.0000298,1667884531,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
da94e53fdcbdd473f4c40d0ed55729aa33e4d1b0a69b2283e680bef7301f1bf8,-1,0,1,2.0000298,1667884531,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
c123a3a2950dbbafaafb2ebb9fc395987d736354e431904c1e3d9a373cd65b10,-1,0,1,2.0000298,1667884502,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
da069168d1760af806ffb7cc22b59259616407445923c7a352ed3f32d517ea37,-1,0,1,2.0000298,1667884502,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
3367355e22a87e15f41e29f9b7645c5296a3133da8ba51b4cc8f6e4013c46f87,-1,0,1,2.0000298,1667882991,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
8be680f6b3f211ba9e2e3e4a5d5a095df34076805090701471e312f0f8921c49,-1,0,1,2.0000298,1667882991,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
8cffddbbd91e086672c2eb893e27ecb9a78aeaf0ea0bfe5ac58c5dcbfc0ecdb7,-1,0,1,2.0000298,1667882674,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
8e6379443964ec1822f7bbe7207cfad5eac4eebd93a4bb0242e6584a5ad1eb2a,-1,0,1,2.0000298,1667882674,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
a5eb34a509be87f9c7e301471b22a3a7494e0f79ad1ddc97208b7945e041b706,-1,0,1,2.0000298,1667882239,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
40c3c00b593681b3ae5d4f6c047cb963e3da1f97c069c1dfc133158a93299278,-1,0,1,2.0000298,1667881778,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
82bfdc11a84756273bfa88703a92a9af5143e262304b00bb7ae6e9ed23fd1ae9,-1,0,1,2.0000298,1667881778,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
cdef99eba2f2870e4fb07ba7bebb259dd060dddfae6ede4d16ff16604c424003,-1,0,1,2.0000298,1667881778,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
d48ba7b642eddc568551f65aa260776027f9ab179fc775d8924a23b177a2b304,-1,0,1,2.0000298,1667881778,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
