tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,30,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,14,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,13,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,12,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,11,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,10,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,9,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,8,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,7,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,6,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,5,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,29,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,28,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,27,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,26,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,25,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,24,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,23,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,22,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,21,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,20,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,19,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,18,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,17,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,16,1,7.72448223,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,15,1,0.03069476,1711730079,Regular,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bbde88282021b77a82a0e588bdd153732f46db685ac3cdab532c894c072d98b1,-1,1,1,7.72448223,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bbde88282021b77a82a0e588bdd153732f46db685ac3cdab532c894c072d98b1,-1,0,1,0.03069476,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bda71487c2c178e4b961c1fdc9ced4096c32c438443384327c2d60b2ac8edfc5,-1,1,1,7.72448223,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bda71487c2c178e4b961c1fdc9ced4096c32c438443384327c2d60b2ac8edfc5,-1,0,1,0.03069476,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f11e18fafd071f859f7bf27c35e64e1a080aa51b3518d0ce1dc925ef1e00fd0b,-1,1,1,7.72448223,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f11e18fafd071f859f7bf27c35e64e1a080aa51b3518d0ce1dc925ef1e00fd0b,-1,0,1,0.03069476,1711717727,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35f29b545633c608267084d7b3c63bcf558f49e214de24e56e835e3ee717dbbd,-1,0,1,0.03069476,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35f29b545633c608267084d7b3c63bcf558f49e214de24e56e835e3ee717dbbd,-1,1,1,7.72448223,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
827d12439e6db3fc3a35d543cdb884279940c6fd8bad7f0c7b518f054f9fd3e9,-1,0,1,0.03069476,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
827d12439e6db3fc3a35d543cdb884279940c6fd8bad7f0c7b518f054f9fd3e9,-1,1,1,7.72448223,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
91ae103d4ff41bf6f0f6e52381d4c79da9b4dbd3833032d730447dd29d38a860,-1,0,1,0.03069476,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
91ae103d4ff41bf6f0f6e52381d4c79da9b4dbd3833032d730447dd29d38a860,-1,1,1,7.72448223,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
aa08c192017baf301efd0155e20b844fcd7fd19a18ef73e1810fe8535599ec3e,-1,0,1,0.03069476,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
aa08c192017baf301efd0155e20b844fcd7fd19a18ef73e1810fe8535599ec3e,-1,1,1,7.72448223,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c645cce0830ce6496f95acacfff72dd931281b6338cf8d10bdf8275c85a1468a,-1,1,1,7.72448223,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c645cce0830ce6496f95acacfff72dd931281b6338cf8d10bdf8275c85a1468a,-1,0,1,0.03069476,1711717341,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1cebaf65691bc8292c37da9871bf9d5f9f44912b1250c2f3976187e4fe55efa9,-1,0,1,0.03069476,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1cebaf65691bc8292c37da9871bf9d5f9f44912b1250c2f3976187e4fe55efa9,-1,1,1,7.72448223,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1fb083b9b106140687b68830f8defd244a76120ef2d5d4e9243dbe948d4395ab,-1,1,1,7.72448223,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1fb083b9b106140687b68830f8defd244a76120ef2d5d4e9243dbe948d4395ab,-1,0,1,0.03069476,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
83934d7807ed4d35825ed6338456810ecdecfdb3e852e1a804c7849635e7f987,-1,0,1,0.03069476,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
83934d7807ed4d35825ed6338456810ecdecfdb3e852e1a804c7849635e7f987,-1,1,1,7.72448223,1711717127,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
18c5d2447cd49616a09bd72eaf4269e78fead859519c127f61a98142a0ff9705,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
18c5d2447cd49616a09bd72eaf4269e78fead859519c127f61a98142a0ff9705,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
565ecbf6483d643ba67071baceff086ef1475a7e1e824815c3b739f9b1b6f946,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
565ecbf6483d643ba67071baceff086ef1475a7e1e824815c3b739f9b1b6f946,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
981efeb0f4545c3bcb255a7c59ab87e74c91c90ca9ebdfd2d1170929e653586b,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
981efeb0f4545c3bcb255a7c59ab87e74c91c90ca9ebdfd2d1170929e653586b,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
cd1cc4d0f6c1910ee2f0aef5ed7e445069f066d2909432aa62ebe8adb6d236ce,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
cd1cc4d0f6c1910ee2f0aef5ed7e445069f066d2909432aa62ebe8adb6d236ce,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
da5c162ad61ef0f5b9194bd52fb30b863fce639d24d26128e9df58e86370b7d1,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
da5c162ad61ef0f5b9194bd52fb30b863fce639d24d26128e9df58e86370b7d1,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e769e1fba76658729ac5ccb5b05a7e3c18f027a51d2555d9d0f614271fbbef89,-1,0,1,0.03069476,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e769e1fba76658729ac5ccb5b05a7e3c18f027a51d2555d9d0f614271fbbef89,-1,1,1,7.72448223,1711716424,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
199f7df208518e00ed76bc46b75723476d06fd392cdf7d7fc64a1ecacf6e4e04,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
199f7df208518e00ed76bc46b75723476d06fd392cdf7d7fc64a1ecacf6e4e04,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
291b5e3e7aa21f284fc2ec5152897b9076b0a0aa37211fd3427688b6bad4435a,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
291b5e3e7aa21f284fc2ec5152897b9076b0a0aa37211fd3427688b6bad4435a,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ac2e279655d31ab73530b269e70ba33091c5a568a3a633ce557fc37f18a3601,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ac2e279655d31ab73530b269e70ba33091c5a568a3a633ce557fc37f18a3601,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2b1d59e91cfe4a576a8e9e751ceeb33249ca190f59f265e08b576584bb607896,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2b1d59e91cfe4a576a8e9e751ceeb33249ca190f59f265e08b576584bb607896,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
336194c56b332274cb06b81971298aca1804759c445b1070f3813546f8fb4196,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
336194c56b332274cb06b81971298aca1804759c445b1070f3813546f8fb4196,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
4157ef5dc854da70a4d5c48a795bbd57781efefb2b3ca0df14175e421bc52726,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
4157ef5dc854da70a4d5c48a795bbd57781efefb2b3ca0df14175e421bc52726,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
94b9212724307a2444e8e15b6af0ca0515a9a8a6dbf4ccecf49e9374834ed358,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
94b9212724307a2444e8e15b6af0ca0515a9a8a6dbf4ccecf49e9374834ed358,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bf40f61aad3fa40204cd35bb486244e7832e1da562bbc5c0e06244b2533fa3c2,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bf40f61aad3fa40204cd35bb486244e7832e1da562bbc5c0e06244b2533fa3c2,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bfffc935cdac45add1b9b586530fce78e4ae3b99a4a8e5d6767e4bab14370a22,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
bfffc935cdac45add1b9b586530fce78e4ae3b99a4a8e5d6767e4bab14370a22,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
cb45974d557dd407fed967eabda31d70518732c0d3be12a686d47ed2b171b674,-1,0,1,0.03069476,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
cb45974d557dd407fed967eabda31d70518732c0d3be12a686d47ed2b171b674,-1,1,1,7.72448223,1711716172,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
0a1781f68ca39f4ef5d19f569324c1e216abe0760bb77e632224b1279b656c1b,-1,1,1,7.72448223,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
0a1781f68ca39f4ef5d19f569324c1e216abe0760bb77e632224b1279b656c1b,-1,0,1,0.03069476,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
38a3bf9aa55f974cae45fbd1a307c101bebec8dce4626ec11d70e9409af32f35,-1,0,1,0.03069476,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
38a3bf9aa55f974cae45fbd1a307c101bebec8dce4626ec11d70e9409af32f35,-1,1,1,7.72448223,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
47ce55515e1ef301e222f922cd5f11bdf96012906df3a4161bb4c7c486f33997,-1,1,1,7.72448223,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
47ce55515e1ef301e222f922cd5f11bdf96012906df3a4161bb4c7c486f33997,-1,0,1,0.03069476,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
