tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370c61af4c7ef7576851161048b7c049c17144aaeaf8faf9301d59929a0fc082,-1,0,1,0.03279648,1662697842,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
370c61af4c7ef7576851161048b7c049c17144aaeaf8faf9301d59929a0fc082,-1,1,1,1.96725772,1662697842,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
4d12ee9c5b286d19259c34f0890c3298050cedaa6beb4da91f8d6177cd54b568,-1,0,1,0.03279648,1662697842,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
4d12ee9c5b286d19259c34f0890c3298050cedaa6beb4da91f8d6177cd54b568,-1,1,1,1.96725772,1662697842,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1bf1134c4740f97f19989c792b5259266997e5c92c6a252270175bc5faf33cbc,-1,1,1,1.96725772,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1bf1134c4740f97f19989c792b5259266997e5c92c6a252270175bc5faf33cbc,-1,0,1,0.03279648,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
989bdd4cff456405b713e8c67ec4c29ddbf31d1be42c619e9aa7f2c510538fe5,-1,1,1,1.96725772,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
989bdd4cff456405b713e8c67ec4c29ddbf31d1be42c619e9aa7f2c510538fe5,-1,0,1,0.03279648,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
efbbdf7864319441020f3220ae8c3d7e5fd655c1c7ba209da8eb4e5d64d38e2b,-1,1,1,1.96725772,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
efbbdf7864319441020f3220ae8c3d7e5fd655c1c7ba209da8eb4e5d64d38e2b,-1,0,1,0.03279648,1662697791,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7cd4854e46a8159c57bcbbb9e970c7a48c09b768d10b33d13f2e39ea8c679104,-1,1,1,1.96725772,1662696410,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7cd4854e46a8159c57bcbbb9e970c7a48c09b768d10b33d13f2e39ea8c679104,-1,0,1,0.03279648,1662696410,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e292cc0b8c86f2c178113c84208ea34aef2b062af9a382cdfc6eb7c73ee9a86a,-1,1,1,1.96725772,1662696410,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e292cc0b8c86f2c178113c84208ea34aef2b062af9a382cdfc6eb7c73ee9a86a,-1,0,1,0.03279648,1662696410,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e4ae48631602e34ca015eb80d7c9243d3681b759285410308d54fdd19644118d,-1,1,1,1.96725772,1662696266,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e4ae48631602e34ca015eb80d7c9243d3681b759285410308d54fdd19644118d,-1,0,1,0.03279648,1662696266,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2f69ea399dac6cb45f0b4831194359e228f96592a66d12dd5f8cc65499489688,-1,0,1,0.03279648,1662695798,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2f69ea399dac6cb45f0b4831194359e228f96592a66d12dd5f8cc65499489688,-1,1,1,1.96725772,1662695798,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6e3230419935ff0cff6e85da8e0eebe6b32378c0aaec8085c85fc7b40d3e335c,-1,1,1,1.96725772,1662695735,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6e3230419935ff0cff6e85da8e0eebe6b32378c0aaec8085c85fc7b40d3e335c,-1,0,1,0.03279648,1662695735,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
97b70f0401b741964649c4110275f31cba84fdfae284242d11a83900ee08a100,-1,1,1,1.96725772,1662606697,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
97b70f0401b741964649c4110275f31cba84fdfae284242d11a83900ee08a100,-1,0,1,0.03279648,1662606697,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f32e13e8c6a38dca4ad3e2a932aa2d905cb6e295898e9d8fe3527fe75cd9b784,-1,1,1,1.96725772,1662606574,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f32e13e8c6a38dca4ad3e2a932aa2d905cb6e295898e9d8fe3527fe75cd9b784,-1,0,1,0.03279648,1662606574,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7967bb524d6024cd31ff88465631561f2945629a0d8cd0eff240b1a548f436fa,-1,1,1,1.96725772,1662605848,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7967bb524d6024cd31ff88465631561f2945629a0d8cd0eff240b1a548f436fa,-1,0,1,0.03279648,1662605848,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7e56cd3325e1bb2f7ab3a2490d4a095d2a4e0394d235e4132284168812cdc26c,-1,1,1,1.96725772,1662605832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7e56cd3325e1bb2f7ab3a2490d4a095d2a4e0394d235e4132284168812cdc26c,-1,0,1,0.03279648,1662605832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e28ed745061ed586d25a67b9d05afef2097e306fd85a53cbb8d684f51b4391d9,-1,0,1,0.03279648,1662605832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e28ed745061ed586d25a67b9d05afef2097e306fd85a53cbb8d684f51b4391d9,-1,1,1,1.96725772,1662605832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a98d87dd266c2ccfdc8dcf796c143bc831f3af7423b22caa3bdcb174a5203ffb,-1,1,1,1.96725772,1662604743,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a98d87dd266c2ccfdc8dcf796c143bc831f3af7423b22caa3bdcb174a5203ffb,-1,0,1,0.03279648,1662604743,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
cc4f37830774be22925431e4b4e26949052d18e65fa3bf5402c343575fe33926,-1,1,1,1.96725772,1662604645,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
cc4f37830774be22925431e4b4e26949052d18e65fa3bf5402c343575fe33926,-1,0,1,0.03279648,1662604645,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fad4aa696c790b7b29eed02f702be680e1eff78b6338bfde8186fd35f17e0d1e,-1,1,1,1.96725772,1662604548,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fad4aa696c790b7b29eed02f702be680e1eff78b6338bfde8186fd35f17e0d1e,-1,0,1,0.03279648,1662604548,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
3490181820c453baf19ea6961de8eb6549d561a97141b2b0ed9c5091376fb645,-1,1,1,1.96725772,1662604365,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
3490181820c453baf19ea6961de8eb6549d561a97141b2b0ed9c5091376fb645,-1,0,1,0.03279648,1662604365,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7658ff464d7a8fc5f2f7da7d3bfd394e5bad6c339694c4cbab2d0a18e93016a1,-1,1,1,1.96725772,1662604233,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7658ff464d7a8fc5f2f7da7d3bfd394e5bad6c339694c4cbab2d0a18e93016a1,-1,0,1,0.03279648,1662604233,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
59c02ed1351fef546d20573259f4618410b455d075626de746798324f3b097c1,-1,0,1,0.03279648,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
59c02ed1351fef546d20573259f4618410b455d075626de746798324f3b097c1,-1,1,1,1.96725772,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6170688fe8bfac7c8bf9314bb1e2210a0204fe0add7f75600c70aa58a002e1bc,-1,0,1,0.03279648,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6170688fe8bfac7c8bf9314bb1e2210a0204fe0add7f75600c70aa58a002e1bc,-1,1,1,1.96725772,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
958a6a8f3c4818406f69dee75096330e2b57c523eb7ac6b0fca7fb5e60252f62,-1,1,1,1.96725772,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
958a6a8f3c4818406f69dee75096330e2b57c523eb7ac6b0fca7fb5e60252f62,-1,0,1,0.03279648,1662603955,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d1689f2669b0e9fd722dfa30c31dc2b96abb266331e82e74a959c4a40469107c,-1,0,1,0.03279648,1662598549,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d1689f2669b0e9fd722dfa30c31dc2b96abb266331e82e74a959c4a40469107c,-1,1,1,1.96725772,1662598549,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f0cbe16ddfd8bbe629d32e8fb46bde08c330ed1d251232408f0bd590ee967887,-1,1,1,1.96725772,1662596739,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f0cbe16ddfd8bbe629d32e8fb46bde08c330ed1d251232408f0bd590ee967887,-1,0,1,0.03279648,1662596739,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ef02a4bc4f5a846bd8e199b024fa54aa3f414434169f19c8884c331cbb860378,-1,1,1,1.96725772,1662595776,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ef02a4bc4f5a846bd8e199b024fa54aa3f414434169f19c8884c331cbb860378,-1,0,1,0.03279648,1662595776,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6159c4aa532f0f2b5f0e1d643b05eb79b2f29de08007f3ae841066ad0472cef9,-1,0,1,0.03279648,1662593307,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6159c4aa532f0f2b5f0e1d643b05eb79b2f29de08007f3ae841066ad0472cef9,-1,1,1,1.96725772,1662593307,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
5500059168a48f9037a5c00bdf712f472978385358dd9d5f80bf894897347f3a,-1,1,1,1.96725772,1662590034,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
5500059168a48f9037a5c00bdf712f472978385358dd9d5f80bf894897347f3a,-1,0,1,0.03279648,1662590034,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
cda51b747cbc4630e4de707871b25521b9160bdc261af8eafbc35257844e8e85,-1,1,1,1.96725772,1662588781,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
cda51b747cbc4630e4de707871b25521b9160bdc261af8eafbc35257844e8e85,-1,0,1,0.03279648,1662588781,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a988aae17fbb0445ffee3bd1159bfc3075e4dcaf90caf697602f5dc4c80d52aa,-1,1,1,1.96725772,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a988aae17fbb0445ffee3bd1159bfc3075e4dcaf90caf697602f5dc4c80d52aa,-1,0,1,0.03279648,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
be8a6a7be7df456b5add9dd703791ed0023f5fec919291108211a5e7ca40e549,-1,0,1,0.03279648,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
be8a6a7be7df456b5add9dd703791ed0023f5fec919291108211a5e7ca40e549,-1,1,1,1.96725772,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
c3144a212b0ccf9a5681c52782e8dc805beb7791994edfc65be69b766da2679f,-1,1,1,1.96725772,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
c3144a212b0ccf9a5681c52782e8dc805beb7791994edfc65be69b766da2679f,-1,0,1,0.03279648,1662588085,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
440db2060883f5805d3562935cd78f4e4bafaa7cc582422b971f58826e0789b5,-1,1,1,1.96725772,1662587832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
440db2060883f5805d3562935cd78f4e4bafaa7cc582422b971f58826e0789b5,-1,0,1,0.03279648,1662587832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
dc38a1401df1a08f1e6e4e7413bbbfec3a24b848e169900981fc98b44676d23f,-1,1,1,1.96725772,1662587832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
dc38a1401df1a08f1e6e4e7413bbbfec3a24b848e169900981fc98b44676d23f,-1,0,1,0.03279648,1662587832,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2d5d34513debc0f4e2171e1b0578339b54dc8d49a4c1fcd98b35f3193ddd702b,-1,1,1,1.96725772,1662587012,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2d5d34513debc0f4e2171e1b0578339b54dc8d49a4c1fcd98b35f3193ddd702b,-1,0,1,0.03279648,1662587012,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
8de4edeb0a9223b3fbf03dbd41d7a78f26faea2a54aadd9e0c11dcd5a18f4803,-1,0,1,0.03279648,1662587012,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
8de4edeb0a9223b3fbf03dbd41d7a78f26faea2a54aadd9e0c11dcd5a18f4803,-1,1,1,1.96725772,1662587012,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1cde59130f7b18815a89408716596dc1ef994f64f88e12814a5ee4904b48a2b9,-1,1,1,1.96725772,1662586169,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1cde59130f7b18815a89408716596dc1ef994f64f88e12814a5ee4904b48a2b9,-1,0,1,0.03279648,1662586169,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
35891ee7936fd1c73920f8261bd4e0fccd3254c23bd2d70fe0214921867fca56,-1,0,1,0.03279648,1662586148,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
35891ee7936fd1c73920f8261bd4e0fccd3254c23bd2d70fe0214921867fca56,-1,1,1,1.96725772,1662586148,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9488fbdf7366b06e5fca2a7943cba337c5d95bfb05a81acef562c3f1a320c47e,-1,1,1,1.96725772,1662586148,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9488fbdf7366b06e5fca2a7943cba337c5d95bfb05a81acef562c3f1a320c47e,-1,0,1,0.03279648,1662586148,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1c2325a92abcd078460e5a27f16decf756e09e63e7fc09b1de4a98e160ab52b4,-1,1,1,1.96725772,1662585035,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1c2325a92abcd078460e5a27f16decf756e09e63e7fc09b1de4a98e160ab52b4,-1,0,1,0.03279648,1662585035,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
374bd4993d9faa3aeb64333687aa1708c62516f0de8680fe78939eafe02c52b4,-1,1,1,1.96725772,1662585035,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
374bd4993d9faa3aeb64333687aa1708c62516f0de8680fe78939eafe02c52b4,-1,0,1,0.03279648,1662585035,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
83911bfa11e00679e731117f9aa95a12993889ceccd49a652111c7bc3691657a,-1,1,1,1.96725772,1662584818,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
83911bfa11e00679e731117f9aa95a12993889ceccd49a652111c7bc3691657a,-1,0,1,0.03279648,1662584818,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
