tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,36,1,0.02729413,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,43,1,2.55743728,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,42,1,0.02729413,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,41,1,2.55743728,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,40,1,0.02729413,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,39,1,2.55743728,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,38,1,0.02729413,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,37,1,2.55743728,1715892811,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
01f44d8eb78d009239e51610aacb50d08940bc482778744b27acfe989cbb3aa2,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
01f44d8eb78d009239e51610aacb50d08940bc482778744b27acfe989cbb3aa2,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
537e030cbb4ab1714fc30b18540ef0dcbb5bc48eaaceff235cb42f2d5093ac43,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
537e030cbb4ab1714fc30b18540ef0dcbb5bc48eaaceff235cb42f2d5093ac43,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
8712cbafff22ddd3a63fd3034fab4d84e5bc7277324e267cd7296abf923348b3,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
8712cbafff22ddd3a63fd3034fab4d84e5bc7277324e267cd7296abf923348b3,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
87da49c8cbe85ae4f90b94f98975cf457ed17ee97bb435956e9a92c80ec203da,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
87da49c8cbe85ae4f90b94f98975cf457ed17ee97bb435956e9a92c80ec203da,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
aaa09ddab7a04ded990036f29f0de9f3eaaa0fd160a2219e253e4ccb3076a5aa,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
aaa09ddab7a04ded990036f29f0de9f3eaaa0fd160a2219e253e4ccb3076a5aa,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
af3f5cf0c7ffb69377d5299e852166da6ecbf831e517400167887a1f61db08d6,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
af3f5cf0c7ffb69377d5299e852166da6ecbf831e517400167887a1f61db08d6,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b26f29134156571c4bf031f5e3a786452a778c86a7924d45e9e7ae9ab3d1c3e6,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b26f29134156571c4bf031f5e3a786452a778c86a7924d45e9e7ae9ab3d1c3e6,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
d7cdd6f015d69c33f2985f313baec4b747f4e0954b8728d890eb9a71435d71ec,-1,0,1,0.02729413,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
d7cdd6f015d69c33f2985f313baec4b747f4e0954b8728d890eb9a71435d71ec,-1,1,1,2.55743728,1715863206,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
83c6b6b542443a39ccda3e246961a017a8333a625528757fd952e47de31dae03,-1,1,1,2.55743728,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
83c6b6b542443a39ccda3e246961a017a8333a625528757fd952e47de31dae03,-1,0,1,0.02729413,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
adc4748c544cd7839201218ae2ebe7db1867487878b79a8620b837aad20943ae,-1,1,1,2.55743728,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
adc4748c544cd7839201218ae2ebe7db1867487878b79a8620b837aad20943ae,-1,0,1,0.02729413,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
c9122b2cb11bb3b3f8b9a6c69b3f5232d7708a1cdd5ebb756fcf7f9c240d0819,-1,1,1,2.55743728,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
c9122b2cb11bb3b3f8b9a6c69b3f5232d7708a1cdd5ebb756fcf7f9c240d0819,-1,0,1,0.02729413,1715862466,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
3db8b47e6c37f8abdbe56f8d00ac1057a826f826d6dcfcde1672c0ecec315c2c,-1,0,1,0.02729413,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
3db8b47e6c37f8abdbe56f8d00ac1057a826f826d6dcfcde1672c0ecec315c2c,-1,1,1,2.55743728,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
74a3c93c85bb10f7cf5012d7d36e22a68face4667cbfdb1eb1aea4722d3045bd,-1,1,1,2.55743728,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
74a3c93c85bb10f7cf5012d7d36e22a68face4667cbfdb1eb1aea4722d3045bd,-1,0,1,0.02729413,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
