tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1259381d5e812d935dfbf0fdeb1f4e31345cb0c3e8587d16b10b3bf9bb7abe9f,-1,1,1,7.62764187,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
1259381d5e812d935dfbf0fdeb1f4e31345cb0c3e8587d16b10b3bf9bb7abe9f,-1,0,1,0.03010144,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
9f94e099723a453ccef2da9c5a00194863bbff47d129f009387ff6f0a8b375e6,-1,0,1,0.03010144,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
9f94e099723a453ccef2da9c5a00194863bbff47d129f009387ff6f0a8b375e6,-1,1,1,7.62764187,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
e5dd51afb1746b77da088b1a0185a9add3dfc8c95c5ffa92bb64a004a9e02383,-1,0,1,0.03010144,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
e5dd51afb1746b77da088b1a0185a9add3dfc8c95c5ffa92bb64a004a9e02383,-1,1,1,7.62764187,1716129881,Ticket,d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,3,1,7.62764187,1716129847,Regular,9f94e099723a453ccef2da9c5a00194863bbff47d129f009387ff6f0a8b375e6
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,5,1,7.62764187,1716129847,Regular,e5dd51afb1746b77da088b1a0185a9add3dfc8c95c5ffa92bb64a004a9e02383
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,0,1,0.03010144,1716129847,Regular,1259381d5e812d935dfbf0fdeb1f4e31345cb0c3e8587d16b10b3bf9bb7abe9f
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,1,1,7.62764187,1716129847,Regular,1259381d5e812d935dfbf0fdeb1f4e31345cb0c3e8587d16b10b3bf9bb7abe9f
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,2,1,0.03010144,1716129847,Regular,9f94e099723a453ccef2da9c5a00194863bbff47d129f009387ff6f0a8b375e6
d3d2c778dd27e3338d4c5bc54adf78312adb53fae54fcb513603197904bacc89,1,4,1,0.03010144,1716129847,Regular,e5dd51afb1746b77da088b1a0185a9add3dfc8c95c5ffa92bb64a004a9e02383
