tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d99acce0355fd88a8d00b4d9aad67e1619ce5f037568a8fc54fd7688f677f2,-1,1,1,4.76362749,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
64d99acce0355fd88a8d00b4d9aad67e1619ce5f037568a8fc54fd7688f677f2,-1,0,1,0.03027303,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
8e93502220b9b04049ad8f75371647b62079b62e115e083950f27cb4f629487a,-1,0,1,0.03027303,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
8e93502220b9b04049ad8f75371647b62079b62e115e083950f27cb4f629487a,-1,1,1,4.76362749,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
a67aacdcbb3972c635c82e464d2d469d981748c6e0e952761e666c4bf17d6d72,-1,1,1,4.76362749,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
a67aacdcbb3972c635c82e464d2d469d981748c6e0e952761e666c4bf17d6d72,-1,0,1,0.03027303,1708286104,Ticket,ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,0,1,0.03027303,1708285825,Regular,8e93502220b9b04049ad8f75371647b62079b62e115e083950f27cb4f629487a
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,5,1,4.76362749,1708285825,Regular,64d99acce0355fd88a8d00b4d9aad67e1619ce5f037568a8fc54fd7688f677f2
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,2,1,0.03027303,1708285825,Regular,a67aacdcbb3972c635c82e464d2d469d981748c6e0e952761e666c4bf17d6d72
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,1,1,4.76362749,1708285825,Regular,8e93502220b9b04049ad8f75371647b62079b62e115e083950f27cb4f629487a
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,3,1,4.76362749,1708285825,Regular,a67aacdcbb3972c635c82e464d2d469d981748c6e0e952761e666c4bf17d6d72
ea2c3dda7f9120cb5a432074437a8f953535678cadf48542b789fd419ac413b6,1,4,1,0.03027303,1708285825,Regular,64d99acce0355fd88a8d00b4d9aad67e1619ce5f037568a8fc54fd7688f677f2
