tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,29,1,17.79791748,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,24,1,20.78844327,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,35,1,20.78844327,1715487133,Regular,a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,43,1,23.01243192,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,14,1,23.01243192,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,19,1,16.90024052,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,10,1,16.90024052,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,20,1,15.47894761,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,34,1,15.47894761,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,40,1,7.91288212,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,15,1,7.91288212,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,15,1,15.93280884,1714860039,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,8,1,18.02894635,1714800724,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,32,1,15.93280884,1714793179,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,28,1,18.02894635,1714704310,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8,-1,6,1,17.1990074,1714646436,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,32,1,17.1990074,1714623282,Regular,26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8
d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0,-1,7,1,20.17496006,1714560023,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,31,1,20.17496006,1714532811,Regular,d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0
