tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18df0e555eaab98ac487089a416a2d8ae5af7c38ca2c75a8ce3a36e966e53c9d,-1,1,1,4.14656364,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
18df0e555eaab98ac487089a416a2d8ae5af7c38ca2c75a8ce3a36e966e53c9d,-1,0,1,0.03270487,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
3cd0643f7c2878dbd10b19c2a18159563d76c91edefbe825a7a88f35f6eeb13d,-1,0,1,0.03270487,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
3cd0643f7c2878dbd10b19c2a18159563d76c91edefbe825a7a88f35f6eeb13d,-1,1,1,4.14656364,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
91f3d2ae7ad9f72225ad9f393d8864498f3fa5d3546b86bbad53065dd645ddcf,-1,1,1,4.14656364,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
91f3d2ae7ad9f72225ad9f393d8864498f3fa5d3546b86bbad53065dd645ddcf,-1,0,1,0.03270487,1688932422,Ticket,0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,3,1,4.14656364,1688932240,Regular,3cd0643f7c2878dbd10b19c2a18159563d76c91edefbe825a7a88f35f6eeb13d
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,5,1,4.14656364,1688932240,Regular,18df0e555eaab98ac487089a416a2d8ae5af7c38ca2c75a8ce3a36e966e53c9d
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,0,1,0.03270487,1688932240,Regular,91f3d2ae7ad9f72225ad9f393d8864498f3fa5d3546b86bbad53065dd645ddcf
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,1,1,4.14656364,1688932240,Regular,91f3d2ae7ad9f72225ad9f393d8864498f3fa5d3546b86bbad53065dd645ddcf
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,2,1,0.03270487,1688932240,Regular,3cd0643f7c2878dbd10b19c2a18159563d76c91edefbe825a7a88f35f6eeb13d
0fa44b468798017dc6fb655bc0ca53e9722e476c66259cbee33f6d221d11b571,1,4,1,0.03270487,1688932240,Regular,18df0e555eaab98ac487089a416a2d8ae5af7c38ca2c75a8ce3a36e966e53c9d
