tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082dab84b0f70a4d9e1db74c0f856582385cc71b4086118c9d5f9fc5eed2ca26,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
19da835dede59cfac2beff20a34093c81d05acb6f547a137d76cc0bffb7fd4cb,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
2217686554b199cb42c67636d262596506fd1b68abd53c8689005492fc328f49,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
2691afb2c67547600db58043e36a2aea749f1fe0094d1827b00233402b986482,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
2a1996a33f50067ef9f850aaaef126a52e35aba755c5795efc9b38df01d1b292,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
7a2690498bc24abc7858d6d0d8ac0ffc3b1f7b6e2b0bc27592d8892aa75bb22f,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
7c272a82b5e1811535324a2a777789ef1a3cbd946dc4ad8453df47778a6ea313,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
b056294170a322f4e99c0674b66313869c69e938b7001421c177e0b73d80c8ee,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
cb32c35ea196add7580de957271adf7e055337c1a11f78f8280c734b471c0db8,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
f790c5a32a302ec7f7eab5f2bfcb8e8cbd9c66b7fba5e8292856fda53010c90d,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
