tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c90061f29386bc852c0951c4293e0112429a0b057520ed1292422f3d366585a,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
30c0f39aa06e68bf131be15dcd2d617a8bb6c98c27722e89a22e6e33720d6af8,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
3c07aac4fbe87056975d4fc6cd41f073b3e3cac49546ce0eee074ce7d63dc1dd,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
76cefe0e19f979cb2b50656cc4e1696ba00f9bf6ff427f0b00ce57a3de869ca2,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
77d116c2882d9fc5e3f8697fc672caec7f5fad8533997ad06b81a02f2e20b749,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
88596d7047a969d59cfa695fceceab89bde28b8d9feddb8ce5f224120d8c086c,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
a340b66a3b0437f08ae9ba1bcba5c9694c90551cd10e20b9a7aae17524d89532,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
b1dd0441fe6b54c6c087743393cee209d6d9173052137f1b139f9a7acdec26fb,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
bb03b7d0a0466e186c8ebbe9feebab577ef7dfc1fe8856e373f6cac4d3093013,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
c20e3eaeee2c17704737b01f4792cc99b98d8488ce5c19fc9c3861d1f599217d,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
c96f45066e1942777160e08538a5847478f11e9e4d807d395a4ec23a4c5db89a,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
d62bb0c5a7f100000cf0f9343f54e926d02318b3c7619e43314e06f0113b4fa3,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
dec43c76622a02464ef6d13f60bb491e900f32bdbec3e0011cb200dbe225942f,-1,0,1,2.0000298,1663116188,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
0af2c6c8209eae8020af9e8b2c2a75186d57dbdb1b5be90c4ab48d4c408d5420,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
1016f4544ed9c9c7c7ea6801cade168733147bdcd9c0bba363f7a7d35c299137,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
1dad3f678f9dd2597eaddf6a80681fa455838807a57022547d5f6c2b2b05038d,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
23aae87290fec1e28be21b6f20b7af562ba606489452e2dc4e07531ebce2a4de,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
23c4209f5b1f8e44c3a93496a3a223bd9dfb5c9942579eeb65b112f74098b14f,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
35b57d271065f19e6c5a0a8e9ee914c31a5582986c9d0d72415460a46668401b,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
414059aa6763d4701c162434cb51d75ca59891aac54526be2b7a0368b36f4697,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
5959dc83cfecd5b068804e380d370174b17df0b3941aeaebc6c4c36e7c2a76ca,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
5b2b9b581999c697cf96b7c45d27eadb9c69dd631e7d256aae27c8094a2599be,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
5c2f906742c7096352e2b8df835b9aa1d2304535bfd71778d881674cb14e32f4,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
6aabeaeb59a607f38e34faec5327060975d42b5191dd40dba8339f568bb9b68d,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
7373265e94c7216cfa635f84680bfe6f88ae6a38872dba2d6a732bbf97bf813e,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
7946ce9efae0b0d290426d698229053e9432f5142560c655ad24481c0a083949,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
7f9ad6355f2df6a1e596c2efe516f1f04dde9740d7b07fdf70b174e8c36c7d38,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
967181081f1b1acc0cbc942b147906700b6d40bd969d51c62e7df28bc1751a1e,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
999254d6a85baf3f516d7f617150e60105555537442c999a616c81aa97f70b66,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
