tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052c59021264126a99fa82216a89f374d6fa650ad1438bcfb8077cc50b02e157,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
0b2415eab519999156be5eb4ba3e834960bdfd7247d1818fba27e1d24784aecb,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
1321dcdd913ed4b1996defbc5fe1de468cbd572557253a10f2da33119bfb628b,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
2292608c7f47ecc7175565a2e1d3583a9d0a516f26a37c10edd782f403a45d7b,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
4192a33d40cdd96ad6ca43174be9294b60e37a835e9254a7c321c9cee811a94f,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
460b40e13619e06ac662967e2bc0565202ada34b28d8809028a41db639f4442d,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
5c4f60a03d11da3d19ed9968797a2f181c07d3b0d401fae5c4414861f1a0a5d4,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
613a0ba59d73d2c89f1546cb4a7bdc1e6f5d9cba9dd468cf850d6beb9b69149e,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
a5344b9df13fdd475a92bffef306ca349e2de48068d19e9030b2de58310566c6,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
b58abce247c36c3e8e411f8bd1df2c7caed5e6b95d1446bc9b4020db760b1288,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
