tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,28,1,5.81634699,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,29,1,0.02934664,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,30,1,5.81634699,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,21,1,0.02934664,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,22,1,5.81634699,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,23,1,0.02934664,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,24,1,5.81634699,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,25,1,0.02934664,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,26,1,5.81634699,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,27,1,0.02934664,1718334693,Regular,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
