tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,16,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,23,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,22,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,21,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,20,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,19,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,18,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,17,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,15,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,14,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,13,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,12,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,11,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,10,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,9,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,8,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,7,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,6,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,5,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,4,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,3,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,2,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,27,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,26,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,25,1,3.08747533,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc,-1,24,1,0.02747805,1719891194,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,60,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,58,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,61,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,59,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,56,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,57,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,67,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,66,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,65,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,64,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,63,1,3.08747533,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
bcb7d306a2a9ba40c3adea281d5bbb885dfb7ee5abf6c1fe535bbd9fde2a8a3e,-1,62,1,0.02747805,1719890927,Regular,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4b246cb590f5daf6827f0744415097ecdc7101dd76458a87525637ea8a7ad6c3,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4b246cb590f5daf6827f0744415097ecdc7101dd76458a87525637ea8a7ad6c3,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
793a49cb19cfb965923b20c24adc23f1dbc4b79e0b8da88c2ff936d673cbcb59,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
793a49cb19cfb965923b20c24adc23f1dbc4b79e0b8da88c2ff936d673cbcb59,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e61ef8f5e1b17d8703fb4a4393af8f3a62af74a801970b54f07f383cea2cc34b,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
