tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017c91d65b7ce11ae2955f5034629a9c92716232b9e75df3f6b1534ebfcc51d8,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
017c91d65b7ce11ae2955f5034629a9c92716232b9e75df3f6b1534ebfcc51d8,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0188f7bffb0c4a08c8ac4a017948ac61ce26dfae62e7fd12261a02a2f9fa2c5f,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0188f7bffb0c4a08c8ac4a017948ac61ce26dfae62e7fd12261a02a2f9fa2c5f,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
035645deb931027edaab9b7d0fd70fadae477d0a46865c7330a853eeece4d19b,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
035645deb931027edaab9b7d0fd70fadae477d0a46865c7330a853eeece4d19b,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0ac2e84b9ae2d71892694663f18d33fd1b89eb28177965781b75df6c38e08ce9,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0ac2e84b9ae2d71892694663f18d33fd1b89eb28177965781b75df6c38e08ce9,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0e7d3b10917a9daa6ace075f5a8657a99ace1379a5f1427fd201b081d9b13439,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
0e7d3b10917a9daa6ace075f5a8657a99ace1379a5f1427fd201b081d9b13439,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
2c3829271b4d236d56be0b6579328737ecc496448b453566c6781a4f68e8c57a,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
2c3829271b4d236d56be0b6579328737ecc496448b453566c6781a4f68e8c57a,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
481e1366934c12d2f0ce1eb82f5db2c16178b18253b7e78708e72d0858aa2d21,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
481e1366934c12d2f0ce1eb82f5db2c16178b18253b7e78708e72d0858aa2d21,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
54849b01d4007df8165db4dd3099af79f29cffad7bfd741ed60913780f0666c7,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
54849b01d4007df8165db4dd3099af79f29cffad7bfd741ed60913780f0666c7,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
58ef6feb462a4bf1d571f980c05857a5730341105dc363b6ae18cf97c77f8b74,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
58ef6feb462a4bf1d571f980c05857a5730341105dc363b6ae18cf97c77f8b74,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
612dbf5e072d7a1c1146e6bdc25d028e8118e9e9ed17466c4db699865481987f,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
612dbf5e072d7a1c1146e6bdc25d028e8118e9e9ed17466c4db699865481987f,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
62545ceeb33e3dd6521c71d1f97f03950806045bd61c813720ae516cb3547e92,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
62545ceeb33e3dd6521c71d1f97f03950806045bd61c813720ae516cb3547e92,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
6306f828dac60d1d0667fef6be0516d6e24ebf5cbd3692524bd66f4f3caa2bca,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
6306f828dac60d1d0667fef6be0516d6e24ebf5cbd3692524bd66f4f3caa2bca,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
76c5ae3b979de12824d06ce08a0c7b3ddd2f4ab10a41306b4d32373fc1ae80e7,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
76c5ae3b979de12824d06ce08a0c7b3ddd2f4ab10a41306b4d32373fc1ae80e7,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
94420c9d6e8da61b2e565115deddd4a378166771dd3ea150112f97821e5f2aa2,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
94420c9d6e8da61b2e565115deddd4a378166771dd3ea150112f97821e5f2aa2,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ae1b3cf2f4d90a95fc8c167dc1164f5a8c26315f8831cf6bdc6a077cc3896111,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ae1b3cf2f4d90a95fc8c167dc1164f5a8c26315f8831cf6bdc6a077cc3896111,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ae554edf98b5e7fdfe57eddfb7318eb9bb849014f2d21bb4f61213ca1f4ae0bc,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ae554edf98b5e7fdfe57eddfb7318eb9bb849014f2d21bb4f61213ca1f4ae0bc,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
b706c9da78ae2d1b27b865ae627acd65d448c8fb14f3ec5ef2e87875dc4cc3f7,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
b706c9da78ae2d1b27b865ae627acd65d448c8fb14f3ec5ef2e87875dc4cc3f7,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
d7d45d52157f71644b2a2e759b3e0948e13ad942cdbc773b3343b600c405cb0f,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
d7d45d52157f71644b2a2e759b3e0948e13ad942cdbc773b3343b600c405cb0f,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ee068583546cec768a9197177e2b012c106d1ae5f19d473b0150bd3e959cd2db,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ee068583546cec768a9197177e2b012c106d1ae5f19d473b0150bd3e959cd2db,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ef2e6b2f488ba72e721e6ad08890cfc528d0ef127ee3b347e32f59471fc4c8b5,-1,1,1,3.78528416,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
ef2e6b2f488ba72e721e6ad08890cfc528d0ef127ee3b347e32f59471fc4c8b5,-1,0,1,0.02833611,1718141931,Ticket,b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,15,1,3.78528416,1718141820,Regular,035645deb931027edaab9b7d0fd70fadae477d0a46865c7330a853eeece4d19b
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,2,1,0.02833611,1718141820,Regular,ae554edf98b5e7fdfe57eddfb7318eb9bb849014f2d21bb4f61213ca1f4ae0bc
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,3,1,3.78528416,1718141820,Regular,ae554edf98b5e7fdfe57eddfb7318eb9bb849014f2d21bb4f61213ca1f4ae0bc
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,6,1,0.02833611,1718141820,Regular,54849b01d4007df8165db4dd3099af79f29cffad7bfd741ed60913780f0666c7
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,36,1,0.02833611,1718141820,Regular,0188f7bffb0c4a08c8ac4a017948ac61ce26dfae62e7fd12261a02a2f9fa2c5f
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,19,1,3.78528416,1718141820,Regular,017c91d65b7ce11ae2955f5034629a9c92716232b9e75df3f6b1534ebfcc51d8
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,37,1,3.78528416,1718141820,Regular,0188f7bffb0c4a08c8ac4a017948ac61ce26dfae62e7fd12261a02a2f9fa2c5f
