tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aee5d09ea33a3ea11c052b7cbbe402166ed226a83d92c6a8b9f48506e934f32,-1,0,1,0.03259946,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
2aee5d09ea33a3ea11c052b7cbbe402166ed226a83d92c6a8b9f48506e934f32,-1,1,1,2.14292082,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
8aff9bf085b148389d0baf1c38f26f7ee6e71240c9f65bfdd02214e8b5023c9b,-1,0,1,0.03259946,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
8aff9bf085b148389d0baf1c38f26f7ee6e71240c9f65bfdd02214e8b5023c9b,-1,1,1,2.14292082,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
cce69744503c4744c90832bdcb8db6f8dc1f8c7559d31f08a8fadcfbb65d509b,-1,1,1,2.14292082,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
cce69744503c4744c90832bdcb8db6f8dc1f8c7559d31f08a8fadcfbb65d509b,-1,0,1,0.03259946,1668346207,Ticket,5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,1,1,2.14292082,1668346095,Regular,cce69744503c4744c90832bdcb8db6f8dc1f8c7559d31f08a8fadcfbb65d509b
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,4,1,0.03259946,1668346095,Regular,2aee5d09ea33a3ea11c052b7cbbe402166ed226a83d92c6a8b9f48506e934f32
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,5,1,2.14292082,1668346095,Regular,2aee5d09ea33a3ea11c052b7cbbe402166ed226a83d92c6a8b9f48506e934f32
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,2,1,0.03259946,1668346095,Regular,8aff9bf085b148389d0baf1c38f26f7ee6e71240c9f65bfdd02214e8b5023c9b
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,3,1,2.14292082,1668346095,Regular,8aff9bf085b148389d0baf1c38f26f7ee6e71240c9f65bfdd02214e8b5023c9b
5e9433d0509fe340752735b03dd88653c3fca116bc531f1a3e94fb2dda367525,1,0,1,0.03259946,1668346095,Regular,cce69744503c4744c90832bdcb8db6f8dc1f8c7559d31f08a8fadcfbb65d509b
