tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a4091b9167c4410a724c5d235cddde63e94ef9fae3fe235490814fa01f5551,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
41a4091b9167c4410a724c5d235cddde63e94ef9fae3fe235490814fa01f5551,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
452239b87d7a1659c94aee20ea8eb64e9df718bf7cd9eff98835d5ffe32cb385,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
452239b87d7a1659c94aee20ea8eb64e9df718bf7cd9eff98835d5ffe32cb385,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
7e416bc7722b893ef32ba114bf377dddf4eaf4c49db3d914a0b9495683e30c8f,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
7e416bc7722b893ef32ba114bf377dddf4eaf4c49db3d914a0b9495683e30c8f,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
8e5882666daf7e24c226286a7dbe3c79b7f502d55d821b4c71c67c95546659a7,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
8e5882666daf7e24c226286a7dbe3c79b7f502d55d821b4c71c67c95546659a7,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
be9a7043c649904545c37a8c7ece45112f2b7e508cdb4b0b6939cc86a77042fa,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
be9a7043c649904545c37a8c7ece45112f2b7e508cdb4b0b6939cc86a77042fa,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
c462a295b8e36b3762957de5667781551dd492603659940b3b5526c07f787b01,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
c462a295b8e36b3762957de5667781551dd492603659940b3b5526c07f787b01,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
e56bfe2845a56fb553be20c7ac67853a8dc72441d742f08b23e0d8ead3b1f5c2,-1,1,1,8.86914096,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
e56bfe2845a56fb553be20c7ac67853a8dc72441d742f08b23e0d8ead3b1f5c2,-1,0,1,0.03333774,1696921832,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
0bec20b70766b36eba40a111b453774224f491d444bd2ae18abf0613ae0e278d,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
0bec20b70766b36eba40a111b453774224f491d444bd2ae18abf0613ae0e278d,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
39332061ed01b557f8d5ed8a175c62c9a88ea8c3e89cd274bddf7e1b9d8c8657,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
39332061ed01b557f8d5ed8a175c62c9a88ea8c3e89cd274bddf7e1b9d8c8657,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
881bf82ea3f22af03f9762c1f7a632b510301884710c4fc8cf816cd68102f45a,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
881bf82ea3f22af03f9762c1f7a632b510301884710c4fc8cf816cd68102f45a,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
8876b8f42b53efba0a22e0ee1b80a570c427b88f6aeacbd5611bdfb0c4e169de,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
8876b8f42b53efba0a22e0ee1b80a570c427b88f6aeacbd5611bdfb0c4e169de,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
888b0bb42bf7842e3b7567eca04750b952ec053d6deb533fe87862e12ae6f5a6,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
888b0bb42bf7842e3b7567eca04750b952ec053d6deb533fe87862e12ae6f5a6,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
897dc80593940262bee32c43e145bde3d1ffe8308b99d49f295c404c8efed369,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
897dc80593940262bee32c43e145bde3d1ffe8308b99d49f295c404c8efed369,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
a1a492508234fc5715a366f973df060131f88c6083059e9dd718f22dce7eda2f,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
a1a492508234fc5715a366f973df060131f88c6083059e9dd718f22dce7eda2f,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
b6ad48027d6dbb72f5b6d2e32cccb8b009af39acc9ffcdc36926474d1aca338e,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
b6ad48027d6dbb72f5b6d2e32cccb8b009af39acc9ffcdc36926474d1aca338e,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
b89f62f068f438748f23ed9a2d469bce2f059a8bafdb4b8bbe243123e1fec118,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
b89f62f068f438748f23ed9a2d469bce2f059a8bafdb4b8bbe243123e1fec118,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
cde6860ec571ae7a8d0138d8852d9a1ca8ee1ab02008827f78f04207ea1403c8,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
cde6860ec571ae7a8d0138d8852d9a1ca8ee1ab02008827f78f04207ea1403c8,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
e7f3a588c3b77c1523d14c537fe02be4244ef99731a6dc592a9665274c23cdd2,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
e7f3a588c3b77c1523d14c537fe02be4244ef99731a6dc592a9665274c23cdd2,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
ea532960f5fc7aeeb50bed346fc04fdb47a04f9e7b9b9217f33bcc452428e99d,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
ea532960f5fc7aeeb50bed346fc04fdb47a04f9e7b9b9217f33bcc452428e99d,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
f9f3bc05f2b66b3a4f24148c429590307823e5516f0c2433b5135c7ec1b74d54,-1,0,1,0.03333774,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
f9f3bc05f2b66b3a4f24148c429590307823e5516f0c2433b5135c7ec1b74d54,-1,1,1,8.86914096,1696920889,Ticket,e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,1,1,8.86914096,1696918727,Regular,7e416bc7722b893ef32ba114bf377dddf4eaf4c49db3d914a0b9495683e30c8f
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,25,1,8.86914096,1696918727,Regular,897dc80593940262bee32c43e145bde3d1ffe8308b99d49f295c404c8efed369
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,5,1,8.86914096,1696918727,Regular,0bec20b70766b36eba40a111b453774224f491d444bd2ae18abf0613ae0e278d
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,18,1,0.03333774,1696918727,Regular,39332061ed01b557f8d5ed8a175c62c9a88ea8c3e89cd274bddf7e1b9d8c8657
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,4,1,0.03333774,1696918727,Regular,0bec20b70766b36eba40a111b453774224f491d444bd2ae18abf0613ae0e278d
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,19,1,8.86914096,1696918727,Regular,39332061ed01b557f8d5ed8a175c62c9a88ea8c3e89cd274bddf7e1b9d8c8657
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,14,1,0.03333774,1696918727,Regular,a1a492508234fc5715a366f973df060131f88c6083059e9dd718f22dce7eda2f
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,38,1,0.03333774,1696918727,Regular,b89f62f068f438748f23ed9a2d469bce2f059a8bafdb4b8bbe243123e1fec118
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,0,1,0.03333774,1696918727,Regular,7e416bc7722b893ef32ba114bf377dddf4eaf4c49db3d914a0b9495683e30c8f
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,39,1,8.86914096,1696918727,Regular,b89f62f068f438748f23ed9a2d469bce2f059a8bafdb4b8bbe243123e1fec118
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,12,1,0.03333774,1696918727,Regular,f9f3bc05f2b66b3a4f24148c429590307823e5516f0c2433b5135c7ec1b74d54
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,13,1,8.86914096,1696918727,Regular,f9f3bc05f2b66b3a4f24148c429590307823e5516f0c2433b5135c7ec1b74d54
