tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5319ac75b119b27b8f697842b8e1341c8c500ea7f3011becf8c250234a531f,-1,0,1,0.03226031,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
6f5319ac75b119b27b8f697842b8e1341c8c500ea7f3011becf8c250234a531f,-1,1,1,3.65939606,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
769cc0a27f8f8bf9f8a43f74c7596f1392da98b6a713c6406e8eee74ace9f099,-1,1,1,3.65939606,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
769cc0a27f8f8bf9f8a43f74c7596f1392da98b6a713c6406e8eee74ace9f099,-1,0,1,0.03226031,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
8e625ba6cf70b31da3122ca3eed7dd2868a6b795796af1cb3b12fd3d70aa7bc1,-1,1,1,3.65939606,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
8e625ba6cf70b31da3122ca3eed7dd2868a6b795796af1cb3b12fd3d70aa7bc1,-1,0,1,0.03226031,1689302025,Ticket,0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,0,1,0.03226031,1689301463,Regular,8e625ba6cf70b31da3122ca3eed7dd2868a6b795796af1cb3b12fd3d70aa7bc1
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,1,1,3.65939606,1689301463,Regular,8e625ba6cf70b31da3122ca3eed7dd2868a6b795796af1cb3b12fd3d70aa7bc1
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,3,1,3.65939606,1689301463,Regular,6f5319ac75b119b27b8f697842b8e1341c8c500ea7f3011becf8c250234a531f
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,4,1,0.03226031,1689301463,Regular,769cc0a27f8f8bf9f8a43f74c7596f1392da98b6a713c6406e8eee74ace9f099
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,2,1,0.03226031,1689301463,Regular,6f5319ac75b119b27b8f697842b8e1341c8c500ea7f3011becf8c250234a531f
0df592e3ba9b0ea9f2c5ef656cd574f605a55e8bcb8e2e6e2d4988a51c17f6da,1,5,1,3.65939606,1689301463,Regular,769cc0a27f8f8bf9f8a43f74c7596f1392da98b6a713c6406e8eee74ace9f099
