tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be5611312e40fddb96dd3ddb58b4b9129eb95d9af96fbd7cc5fc61a809da88b,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
0e9ebd85697261b43fa9c9b8d6b59e2806540fbfbf970451886d078daa9086cd,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
13e18ce2e4a6a4e89ae35c6113d050d192112761d3d7c2404dd1a01eadaa6094,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
40c537f26128140d96ad628d35a6664e4fe9574c167e33e7675856d8fba39038,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
4891d867a3cfacc006b43328b9a6f03af794725ca3bca225f1b97f22ada88cc9,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
4ac024612612270884dbaf3616fe2251bea7c995581458a3cd054fb49a2e4458,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
4f8d5543eb7cbc47b8347af106cef08e086ea087fa2ffa3f66d3de668581aeb0,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
6e1b2c4da8d50803e0054362336bf03787b6a50f727ab2f6f79c8cfb9eda8c3b,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
87e3e8a9f465db2ef36e9fe43606a6bf754dc110409ad009c7b2ea5cae496568,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
910849039f901a113f326ccc6deb3302bf78fd6c2f38fc941d88c1729c515a32,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
f45135876d6cb2b3c7046540d39f5360a0ee17c6e38c09086156153266fd41ae,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
ff7149b41683242deae6f56915f7d841501529fa76e869f5d6a28a84a9b4b5ae,-1,0,1,4.56680108,1683081666,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
0c7ce0f00c87157d55b4aad4ece9d59f8fef1a4ab4f99b6737331e19e3e0cc48,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
0dfccb1b1fdffc3308873886f42203da1223383abc9227e9bdd65396c0761e60,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
1c0db261b901ec461c670092290a06ab686ffe9ff9bf173560f3ac4fe10e46f4,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
2730b22f6857171e2f4912559ed9ecf5480929a15e4714d023b79f69a0a3e94f,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
2a6a65c2255f25d69184dbc2630aa84bb3e91893ce12079afbdf8e1c1cf1279a,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
30607a24eb88dd3b2572a7dce11af87d21c88a3d955a02e3c554622f9ac49401,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
38a697caf92a6636f2e98fc4649327e14fa23e90302f428ecea403c10eee8cab,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
848b30d95e03c747bbdeb4846073c4dee2bccaa95aa86f671d06924d8ffe1525,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
85f3002487c4e01d56e0fe5d0221f3cfc19f79dc3b832bfd22ce324d60a0ade8,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
8db02162315fdb768d632924f25382a913379d25d768cda5a31b000c376d45f5,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
9b2d615dd5a16ac260973cb0184a4f4b4437e51b232b02b56effd2a3ad062a9f,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
9fffd7caea9bddb0032d12b8de25e33b831df93e18d8aceca555f7c8c8193ed6,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
a2981393a7ddcf613733746a9a6eaeebe211fa5879a4cae3312064de8da0983c,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
a92fca8d44e2cb759c37de50e05c57e07c3ae5474420714f8ffba9b6db9d23a0,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
aa8e354fcfd0cf9c7b2b68f171505718c75236022c0879428ed68690feb2ddc5,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
abdca4f696e42cbff8e752153d173e967e62f73492f7480149f08079c4fdbe85,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
ac5aa1c266b065f907fe58f166c765abac02ddcfd22c7644b92c3b8dbe9297bd,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
c966092a46056fa785b7d1cceaa9b06929b80ac878d2a8e3d4540aea7e492702,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
cb87a5108800b6b74dc8d3ea76ab8e08166bfba2bd4085e1e2d370439614c499,-1,0,1,4.56680108,1683081616,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
