tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0443a9a90383deb65b2c3107e642d43864d53a289932dda1a7baeb3626130b34,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
0443a9a90383deb65b2c3107e642d43864d53a289932dda1a7baeb3626130b34,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
07577de56db35c01330c380c75e5ed0c8a2fd41d25bbb4450776b8c472599866,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
07577de56db35c01330c380c75e5ed0c8a2fd41d25bbb4450776b8c472599866,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
162e6c9c54a76669adb72690aa2ec648a615c160bacdd8787198a0a98bdd7bf4,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
162e6c9c54a76669adb72690aa2ec648a615c160bacdd8787198a0a98bdd7bf4,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
325b75ee4c16936dca1af6c670bb1244ca1a498634a7587ccf0f88491af7f3ec,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
325b75ee4c16936dca1af6c670bb1244ca1a498634a7587ccf0f88491af7f3ec,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
334b5203c7abfc86e6cfdb717050b0dfc6aa0832246dffe1042593f61fead339,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
334b5203c7abfc86e6cfdb717050b0dfc6aa0832246dffe1042593f61fead339,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
3a7082e4a00feff70c0d7cc69411080c4cc03ea91fa79161293158d81900fa7f,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
