tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048fdcbe2685d7459b7899a768868fee4ffca9f37ec8010b5aa426a1ac962522,-1,1,1,5.73364599,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
048fdcbe2685d7459b7899a768868fee4ffca9f37ec8010b5aa426a1ac962522,-1,0,1,0.02986724,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
248309fe4546654c0f20f495a0e3d15fb1b060104b34a903e0591cb23a708781,-1,1,1,5.73364599,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
248309fe4546654c0f20f495a0e3d15fb1b060104b34a903e0591cb23a708781,-1,0,1,0.02986724,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
d883926f0bc89024ad87e6dfaf2f422600482e1797e3732e2b95a62c0d8cedf9,-1,0,1,0.02986724,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
d883926f0bc89024ad87e6dfaf2f422600482e1797e3732e2b95a62c0d8cedf9,-1,1,1,5.73364599,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
e932ae3ba9eb3f35b2f35c644ed909d7ccfad7ab41b1923494b340b135496043,-1,0,1,0.02986724,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
e932ae3ba9eb3f35b2f35c644ed909d7ccfad7ab41b1923494b340b135496043,-1,1,1,5.73364599,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
fe6b89b11980e5c8f80256c9a6e3192fd8925fe5a9f7fbcb9c5247f350357fb1,-1,0,1,0.02986724,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
fe6b89b11980e5c8f80256c9a6e3192fd8925fe5a9f7fbcb9c5247f350357fb1,-1,1,1,5.73364599,1713434978,Ticket,8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,9,1,5.73364599,1713434415,Regular,048fdcbe2685d7459b7899a768868fee4ffca9f37ec8010b5aa426a1ac962522
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,5,1,5.73364599,1713434415,Regular,d883926f0bc89024ad87e6dfaf2f422600482e1797e3732e2b95a62c0d8cedf9
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,2,1,0.02986724,1713434415,Regular,248309fe4546654c0f20f495a0e3d15fb1b060104b34a903e0591cb23a708781
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,4,1,0.02986724,1713434415,Regular,d883926f0bc89024ad87e6dfaf2f422600482e1797e3732e2b95a62c0d8cedf9
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,3,1,5.73364599,1713434415,Regular,248309fe4546654c0f20f495a0e3d15fb1b060104b34a903e0591cb23a708781
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,0,1,0.02986724,1713434415,Regular,e932ae3ba9eb3f35b2f35c644ed909d7ccfad7ab41b1923494b340b135496043
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,1,1,5.73364599,1713434415,Regular,e932ae3ba9eb3f35b2f35c644ed909d7ccfad7ab41b1923494b340b135496043
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,7,1,5.73364599,1713434415,Regular,fe6b89b11980e5c8f80256c9a6e3192fd8925fe5a9f7fbcb9c5247f350357fb1
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,6,1,0.02986724,1713434415,Regular,fe6b89b11980e5c8f80256c9a6e3192fd8925fe5a9f7fbcb9c5247f350357fb1
8a0e51ac17c0dd996a2b549ef1035e69a35ba28324d623a53687a86da0f5f731,1,8,1,0.02986724,1713434415,Regular,048fdcbe2685d7459b7899a768868fee4ffca9f37ec8010b5aa426a1ac962522
