tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cea1a5c18908b9d24ee0bbeba757fa16c67bb2eb76ae913ab529ed1fd383223,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
1de29731a32fe25ce0bb9d1bcaeebd4fda626825271b310662c6002330ce2daa,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
3c41fc67bc5f9ed41a210399c71092e2283c5f539aac2b66b3aee54df83dc300,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
56d5e37799560826aa3491c28d88f0f45f251485ec408aa315c62dd3df5a29a1,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
62afcc25d1abcb0c27a3c9c6255431f68f409997ff6072d0f8f672f28affebfc,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
6710e367aa586de24bd1dd2ae0a8d7661ba5165741ca3e82d1812dc0e054ebbf,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
692bb9d5906dabe5e4df6318e0ad8e233d911c2112f907b2805c026ec75b5562,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
82df2ed76fc079e69801e58cb026082bb728dd3b8eedd08c92dfd1d6b84a2251,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
831dabc528c2c5c10a9e0dc32dde85307e90b041a782140c09463950e49134a0,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
e28f99005b6b023ab7fed6f8ecf34a360fa54a927ca7e9b2e40d31c749bc1408,-1,0,1,9.52892047,1670415478,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
06972ed07169863035483668cf2896b04167386c1c4ae0cc39a046f0a7e0ba89,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
11cf239f75bf4e8c622e4919552770a71085b02321cf367a3b5b7796db71ce2f,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
1e051b4dd0d7e7edf8bf8eca000f5e1f6a87e3d6b29c1787709f6f5b73a1fe35,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
25ad08eb2e9e8dbf79778c467671230841bcd79d18ef0f3a25a0163ead28ddc1,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
332af72de7d217e9e89497bc3605fe73551139721dbe33ac8d84a808bf38b283,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
61dcfd226d239039a2f966e65728a84ea0085cb3aebec23663990340e8aba3ff,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
64accd9f61984db29efbaea7262cb486de740fc9a0b4608ee69db7feaf37c16c,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
70792baea68ee705f5fb02b3d01a4e787f4705245ca1c76230775837dcc7e710,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
7e6f5766314e44f16fecb06c79ab32e2c54629badeeac2a8cdb23eb1e8a44e58,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
94db453c47feeef2b8be41c755083e82d4d95ac6c83e51d4efac60aa8e37cab3,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
95a2e6d512f5e5b230e809b48542f031b4cbe2c2fdd387144b0824a2f7194dcc,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
999a8ab68c1fad0b0417087ef38a5bf33431a5c0ad7060473a7b4b44be7d6028,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
a9c75da905ee9c8585611e70badf2f610bd27ec793c6ff94f8d7e6e2776f6ca9,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
ad31c9ba9bf6bf8fee953f4594b681f8ac40b28efbe6e1bbf427c4adc7b7e6d2,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
adf5fdc1fa5a1e6ffb8a2900ae3f8f1313b6e03a4803ef27bd9ae49876e1a9fc,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
c1bf6bfd8b4db238bbfae4776e3944ea14a156ed5a96964c4091957abad4fdbe,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
d155677db55a0251078fb6e705b6640d61838e43ebcdce9663bf13bd2fe33e7d,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
dd19d9c541a1ec94196735e826b2205a18964a349570e14b77a5e35158acc6db,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
e707ee183aef798dfc422c1584de504a0fabfdd1a025b04ace583d60ee077631,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
eeb9c3a6171c52e12bc44b4612578d5bed8111297355d413a6e803be8867a1ff,-1,0,1,9.52892047,1670414573,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
06411548b01a9f9444e2ef0acf0651af43f9785cae2a0c1af327502beae895d3,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
14c35dada8bff78262f015d18114277346bf3e522ef3ac2c041d241d3b5a8af0,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
1c7391342be74b22a500b0c786d1de945fffe275b65765f03eeb290eee87f358,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
26ae218a7ae66315642030c49338d6c9c0d9b21bd5bbe14bfae798d318ed0779,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
2af50ebae62751deb56adb026e1260767d7640e2b03d4a2cf7ac969c2503d222,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
2e5b06dea617a74b9da20826529c1d679f385bcecb68f8e584d5e0a8e428dc56,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
3db048a982cb0d19062be230b606bbfbed517b27c6b88d1fa91a410e8e245c9f,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
4c1f2ed1255cfeb6895fcf641e53bbac129bee73ef0b46b845d79c62ec9609a5,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
57e9b98bc5fc815a3edd724be016efd8ab81578009fe9bada4ae33ca3558cf2a,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
5c026f8d8aa7f8887b8a35360c39c548429651ba691251ddc3447d61b1bc903c,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
6932f11792aa22022fb523f390d2ec91382697c644f0507e3ba45d0b9cd0bda5,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
696832c38becb946556d06488bb595311be022c31889efa41fd2ef28a1bfa73a,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
7a139451251059ba254a842bae4b47a42c5149a91a8ced8cb767e9d126c80fe0,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
7d48ccd06113f5626885fa23accd46409c878711026041a4f891bbb408e93e7a,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
87bf67aad6645915dc678d0ac60ed50187d27c12b4c1b8cdf8d63a33bc0448f2,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
ad8cbc04904a392637d11dbd22ec3813a258c1df8223c94eb01861f971edbad2,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
aef94a117db7b494a0310e30a0cb43965e580e0174dcc0b0e0fa1bc099b26ced,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
bbdeb91cfd2d8b0d2d9ede7a1c26e1d46de07186a180dc1053abb0f3b6ae8cd3,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
e26a625fffe4f66245baaba1f3ff58fd2bc11b9aa142ecc36c543a869d5de12b,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
fd4dc51cc37737bac39483a8e0c201a4f0f426fd19c6c17af7423c982f59463e,-1,0,1,9.52892047,1670414483,Ticket,611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a
611cee13d791154e4118567d95671acc12c845a2ec8632a98f122a40bef7369a,1,8,1,9.52892047,1670414443,Regular,82df2ed76fc079e69801e58cb026082bb728dd3b8eedd08c92dfd1d6b84a2251
