tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429e88a8f001fa8c00bce4093a561f1312f4fa66a255851203843b4c70f9b1a0,-1,1,1,3.39000821,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
429e88a8f001fa8c00bce4093a561f1312f4fa66a255851203843b4c70f9b1a0,-1,0,1,0.03367758,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
660cf9753577885a1e9b0a9265405f29db9d5816715a5ec03abb7669287652da,-1,0,1,0.03367758,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
660cf9753577885a1e9b0a9265405f29db9d5816715a5ec03abb7669287652da,-1,1,1,3.39000821,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
b9672b34643129f5d2311fd167405100a73e6724cfae9049516756fea9690e80,-1,1,1,3.39000821,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
b9672b34643129f5d2311fd167405100a73e6724cfae9049516756fea9690e80,-1,0,1,0.03367758,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
d0c8f4d42348e391ff602b6b9b5b7600775ac54d51eb437e6b663778a3390d1b,-1,1,1,3.39000821,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
d0c8f4d42348e391ff602b6b9b5b7600775ac54d51eb437e6b663778a3390d1b,-1,0,1,0.03367758,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
f059542905fcb4f019d33aa7aa68518418e9769b2bbd21d0342a640cdcb383fd,-1,0,1,0.03367758,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
f059542905fcb4f019d33aa7aa68518418e9769b2bbd21d0342a640cdcb383fd,-1,1,1,3.39000821,1677993289,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
09f643a42a1c5de66da61bd912ba21f088ec71499c8bf855fed2b9073846eb3c,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
09f643a42a1c5de66da61bd912ba21f088ec71499c8bf855fed2b9073846eb3c,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
15ffa098f9ee82771c8128e10ab762ce832bbee5fafb23ce1c9d3fded7fde09a,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
15ffa098f9ee82771c8128e10ab762ce832bbee5fafb23ce1c9d3fded7fde09a,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
22e7d6605bb34f5f9287cfd28498c341b960a8949e13ccc1084d10cf506b1b08,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
22e7d6605bb34f5f9287cfd28498c341b960a8949e13ccc1084d10cf506b1b08,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
4928abc7057cdae3db90cc953634f074e00f9beff4a3ff91342fd4dade9309f2,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
4928abc7057cdae3db90cc953634f074e00f9beff4a3ff91342fd4dade9309f2,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5a9c5d5c054de4dcc019ba867921903c22e4ef78bc373b73535c42a434643692,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5a9c5d5c054de4dcc019ba867921903c22e4ef78bc373b73535c42a434643692,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5dfadbff7415c3e28bd8f035997669d296e707926b6d9af7a3107d71468c7ff6,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5dfadbff7415c3e28bd8f035997669d296e707926b6d9af7a3107d71468c7ff6,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
6601044552c73da01e683371dc3ecc9f6b30e71dfd9f6123f82fc8f4fea0ca73,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
6601044552c73da01e683371dc3ecc9f6b30e71dfd9f6123f82fc8f4fea0ca73,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
6aa6e1379cac38494e25665b1542aa8935e969647b1e9f64f6eeb6464c2a0070,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
6aa6e1379cac38494e25665b1542aa8935e969647b1e9f64f6eeb6464c2a0070,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
916130b32465f0617e92268c911917f184534f663fb7e2ce7b35c4daa6a1eb77,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
916130b32465f0617e92268c911917f184534f663fb7e2ce7b35c4daa6a1eb77,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
ea57540d84082c5fde787180a7930d23364b6bb72358b62850eb5d3113ebdae3,-1,0,1,0.03367758,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
ea57540d84082c5fde787180a7930d23364b6bb72358b62850eb5d3113ebdae3,-1,1,1,3.39000821,1677991572,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
0c3d620c4845658d1da013ea7c9167629d62f158c526135e2caeaafbf3f566f9,-1,0,1,0.03367758,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
0c3d620c4845658d1da013ea7c9167629d62f158c526135e2caeaafbf3f566f9,-1,1,1,3.39000821,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5cb3d0cc9a23cfc5e627d68d6e89e6620b984740ccf34a41a202ad5bbbb7a4e8,-1,0,1,0.03367758,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
5cb3d0cc9a23cfc5e627d68d6e89e6620b984740ccf34a41a202ad5bbbb7a4e8,-1,1,1,3.39000821,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
85dd25790b4067dbf64fbfbc8de79b842d82159969e82fa44af29d13ebb66690,-1,0,1,0.03367758,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
85dd25790b4067dbf64fbfbc8de79b842d82159969e82fa44af29d13ebb66690,-1,1,1,3.39000821,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
8b5038ea012399a1e9d10b2a0b5dbd4ad9f60cad625cd84cbd37fe7c77d21dba,-1,0,1,0.03367758,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
8b5038ea012399a1e9d10b2a0b5dbd4ad9f60cad625cd84cbd37fe7c77d21dba,-1,1,1,3.39000821,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
aabdae8f09fd4c55cbe75ccfa35a760f0201cee64785858f6282373d9bd54e2f,-1,1,1,3.39000821,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
aabdae8f09fd4c55cbe75ccfa35a760f0201cee64785858f6282373d9bd54e2f,-1,0,1,0.03367758,1677988754,Ticket,311c91b34bd8125b9b3f87670461fe7b09a04a92066603cb1918b3b362470c8a
