tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a,-1,0,1,5.19083597,1660753522,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a,-1,1,1,0.16275493,1660753522,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a,-1,2,1,7.59699316,1660753522,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a,-1,3,1,8.29305202,1660753522,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a,-1,4,1,10.95939677,1660753522,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,101,1,0.16275493,1660445170,Regular,d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,223,1,5.19083597,1660363844,Regular,d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,20,1,8.29305202,1660266331,Regular,d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,28,1,7.59699316,1660189158,Regular,d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,43,1,10.95939677,1660094910,Regular,d439b34f9a7eb71efd114c24e1ea120db4d000f99aec9ab8c148ee61ed01fa6a
