tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,10,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,6,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,8,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,5,1,0.02621527,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,9,1,0.02621527,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,4,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,7,1,0.02621527,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,3,1,0.02621527,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,0,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,1,1,0.02621527,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
