tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,40,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,36,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,35,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,34,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,33,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,32,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,31,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,30,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,29,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,28,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
