tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5609704831982b4c7dc2972a51cd9cff959375d6191f031d187a66b88737ae0f,-1,0,1,0.02974591,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
5609704831982b4c7dc2972a51cd9cff959375d6191f031d187a66b88737ae0f,-1,1,1,4.32157296,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
d6d47353499e74bcecede9fa5d024954d2fc13647004bef5d01e5c1685ba3742,-1,1,1,4.32157296,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
d6d47353499e74bcecede9fa5d024954d2fc13647004bef5d01e5c1685ba3742,-1,0,1,0.02974591,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
dfde941fd430afabf872e4c7d6ce0fc46ee4949dad150949a316ddc49068a379,-1,0,1,0.02974591,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
dfde941fd430afabf872e4c7d6ce0fc46ee4949dad150949a316ddc49068a379,-1,1,1,4.32157296,1710814909,Ticket,dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,4,1,0.02974591,1710814704,Regular,dfde941fd430afabf872e4c7d6ce0fc46ee4949dad150949a316ddc49068a379
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,3,1,4.32157296,1710814704,Regular,5609704831982b4c7dc2972a51cd9cff959375d6191f031d187a66b88737ae0f
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,2,1,0.02974591,1710814704,Regular,5609704831982b4c7dc2972a51cd9cff959375d6191f031d187a66b88737ae0f
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,0,1,0.02974591,1710814704,Regular,d6d47353499e74bcecede9fa5d024954d2fc13647004bef5d01e5c1685ba3742
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,5,1,4.32157296,1710814704,Regular,dfde941fd430afabf872e4c7d6ce0fc46ee4949dad150949a316ddc49068a379
dffeb2914116d157785e7d138c31035cadd3c349b787e8c9a09f8f779276d1fe,1,1,1,4.32157296,1710814704,Regular,d6d47353499e74bcecede9fa5d024954d2fc13647004bef5d01e5c1685ba3742
