tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6a88e6633ede959b7532a1de943f2cb89fac8f39dd010ce0d1e886543ab8ed,1,50,1,0.222586,1717278348,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a0f25cc1d8953b8d6aca22888416ed05f5d7da77b5f543c55be7dddc75d8c4c,1,50,1,0.222586,1714677685,Regular,0000000000000000000000000000000000000000000000000000000000000000
e703711fb59846c8da7c7cc6d87ae9c053072df50c48697226c97908f31eda4c,1,50,1,0.222586,1712046244,Regular,0000000000000000000000000000000000000000000000000000000000000000
9867b218406361d6d4b5e4ce85ab659609a203d001f2d4deae2f3f695f9d855a,1,50,1,0.222586,1709475591,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a6ebf5099030734a4a6fec1b222408000ac1957e220c914b5fc6fdaef761f3,1,50,1,0.222586,1706881922,Regular,0000000000000000000000000000000000000000000000000000000000000000
57c1de7f3021c55e1bc280cde7d6e9ccbd1dba87a04faf8bd60405d4e910d947,1,50,1,0.222586,1704275327,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ab83223e6ba497f35b1e4ef532571653ead53d6b33ebfe619b78307a27b1fa,1,50,1,0.222586,1701672147,Regular,0000000000000000000000000000000000000000000000000000000000000000
32e7431de6a594bccb363051054cd53431430b2f4dd335799cd21be0d6976b00,1,50,1,0.222586,1699075989,Regular,0000000000000000000000000000000000000000000000000000000000000000
27dc4871d92fad7dd17c6f0b8c6117e3ffde318f749bd042cf84333f738e3b33,1,50,1,0.222586,1696481831,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a7aff35a437c8110ffadb03c076d89f4d6deb8bac57199feac079d4335a040d,1,50,1,0.222586,1693795612,Regular,0000000000000000000000000000000000000000000000000000000000000000
aad2c112917da567579694f35fc64bd10739b44681c559da3761cc2ca5a9d298,1,50,1,0.222586,1691262679,Regular,0000000000000000000000000000000000000000000000000000000000000000
65223ec322dc09696f4283d34793d5b332dbd710a231da47e40eda9ac85ad828,1,50,1,0.222586,1688642770,Regular,0000000000000000000000000000000000000000000000000000000000000000
02dac044d1053643444bfb3f68172dd068ca06c0d4e8513f8c41934746f7cf6d,1,50,1,0.222586,1685973367,Regular,0000000000000000000000000000000000000000000000000000000000000000
117847be289074598b6690fc7da81f25fcb846be2c35fa126a16c4342e8fce9d,1,50,1,0.222586,1683334052,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ee8689b3214602adacfcfe78071dea5c3e417e05a85175cae00aa0e1f043f96,1,50,1,0.222586,1680709159,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fbc1462ce7667fe62f2b364f542f37405a1066248a0d0dc255d6b7f46f74604,1,50,1,0.222586,1678103531,Regular,0000000000000000000000000000000000000000000000000000000000000000
b65508572622bb5aa55b76ac4d0246b5f2188e5069c28dbbc663b12412806615,1,50,1,0.222586,1675465256,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe29ac2ef7e586a92ff154c7f85e2c8e0b05ac5e45fc632812f13b33b3edf477,1,50,1,0.222586,1672673972,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cd16751b6d8811e17ec3967613c11184977826ec68749a7dd3b8656e2953fef,1,50,1,0.222586,1670030525,Regular,0000000000000000000000000000000000000000000000000000000000000000
a689be241ce6fa111cacd2058432317625729f6687884bdc35d0dceaa9bb5c80,1,50,1,0.222586,1667434228,Regular,0000000000000000000000000000000000000000000000000000000000000000
54e882a89aa655534b7ba88e84453b278f0e151a4c5d0fd0394f135a3c24d49c,1,50,1,0.222586,1664824240,Regular,0000000000000000000000000000000000000000000000000000000000000000
89cb8d8af45376861e2cbf4aae5df4483aa8722a87525bf5d220a04fcf5ab649,1,50,1,0.222586,1662203615,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b5743bf976e7425edf70ec61e09e43c2fa6921b39710988f016191cb9d40419,1,50,1,0.222586,1659562387,Regular,0000000000000000000000000000000000000000000000000000000000000000
84404c2102b38952cd5c8636af42968ad6b8115f4d7a67a843c160c588c7ae9b,1,50,1,0.222586,1657045594,Regular,0000000000000000000000000000000000000000000000000000000000000000
0640d323b69cc628d8c71a76d61255bf60431ab1b7233efd324c65eb768cc8e0,1,50,1,0.222586,1654486102,Regular,0000000000000000000000000000000000000000000000000000000000000000
