tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6b42c0773996f479faa9529c546ff321de35d9aee9f17ebbf1651e318f101d,-1,1,1,1.96700202,1662007331,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
0a6b42c0773996f479faa9529c546ff321de35d9aee9f17ebbf1651e318f101d,-1,0,1,0.03305218,1662007331,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
107d4dcb202d911b4cb7bff70a2a696c550760a06dbceb5b55b59f572a7921c0,-1,1,1,1.96700202,1662007331,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
107d4dcb202d911b4cb7bff70a2a696c550760a06dbceb5b55b59f572a7921c0,-1,0,1,0.03305218,1662007331,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
66fe137bd34f3d911aa08eaad4480ad2744479f52a7678e8af64527f82322927,-1,0,1,0.03305218,1662006696,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
66fe137bd34f3d911aa08eaad4480ad2744479f52a7678e8af64527f82322927,-1,1,1,1.96700202,1662006696,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
37f65477c5e47f8dbced2b476cefdf496232b06c95382fb54fe34c842b5de186,-1,1,1,1.96700202,1662006511,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
37f65477c5e47f8dbced2b476cefdf496232b06c95382fb54fe34c842b5de186,-1,0,1,0.03305218,1662006511,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d2e77dbd51c734517cdc1983feff919145ba7d650d62734235a2b4565872e907,-1,0,1,0.03305218,1662006511,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d2e77dbd51c734517cdc1983feff919145ba7d650d62734235a2b4565872e907,-1,1,1,1.96700202,1662006511,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
c8dfeb013380b3c96e3215fa51bf3c090d2104c0ffd54304b793c94bed07c7cf,-1,1,1,1.96700202,1662006428,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
