tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a26d72de32fd82601539e90fef75d0b8b1241a274ec4e38facc783360cb93bd,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
55e605af18fca57fe95f2443c5074f3876e7e3f1bfcd03d1954d788e7f98a422,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
a1de8014035312f9963e623d982be82b716d0254968bf316fba7855fdc6bcaa9,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
cef30a943fa76f62d702e003c61933b98a2db26d87c4ce107914ce2335093afa,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
d38da1d550eb9d17634d2044fd052ffd688d7b63c2d26bdc786e1f35797233b7,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
d54c422f47921b4503fcbc337aa9b00ae6d2689e96f49c5627db64def7f1d35a,-1,0,1,5.90610557,1686365530,Ticket,6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,5,1,5.90610557,1686364772,Regular,d38da1d550eb9d17634d2044fd052ffd688d7b63c2d26bdc786e1f35797233b7
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,1,1,5.90610557,1686364772,Regular,a1de8014035312f9963e623d982be82b716d0254968bf316fba7855fdc6bcaa9
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,0,1,5.90610557,1686364772,Regular,d54c422f47921b4503fcbc337aa9b00ae6d2689e96f49c5627db64def7f1d35a
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,2,1,5.90610557,1686364772,Regular,55e605af18fca57fe95f2443c5074f3876e7e3f1bfcd03d1954d788e7f98a422
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,4,1,5.90610557,1686364772,Regular,cef30a943fa76f62d702e003c61933b98a2db26d87c4ce107914ce2335093afa
6125dde8e116290bb16363923d7c38837112763df8af4e07b4278235b0275a72,1,3,1,5.90610557,1686364772,Regular,0a26d72de32fd82601539e90fef75d0b8b1241a274ec4e38facc783360cb93bd
