tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,135,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,163,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,162,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,161,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,160,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,159,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,158,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,157,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,156,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,155,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,154,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,153,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,152,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,151,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,150,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,149,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,148,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,147,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,146,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,145,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,144,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,143,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,142,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,141,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,140,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,139,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,138,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,137,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,136,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,134,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,133,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,132,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,131,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,130,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,129,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,128,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,127,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
