tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b10fdc10b013614cfc58251586b5ef741745cf07b5453ed7b39cfef640116ad,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
1b10fdc10b013614cfc58251586b5ef741745cf07b5453ed7b39cfef640116ad,-1,0,1,0.03181454,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
2dab47a29297fdd0cdf0a9ffb65a8452de0e248e18955f978fe83dc61d06c581,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
2dab47a29297fdd0cdf0a9ffb65a8452de0e248e18955f978fe83dc61d06c581,-1,0,1,0.03181454,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
34b8d186e087003a8bdaa3bf63ebe32d2d1cfd0d1cde8c69a77e0e5a7897fb29,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
34b8d186e087003a8bdaa3bf63ebe32d2d1cfd0d1cde8c69a77e0e5a7897fb29,-1,0,1,0.03181454,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
5c109054078bebb37082e9aa92c4132311fd00121c9bc543d323db7820214a22,-1,0,1,0.03181454,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
5c109054078bebb37082e9aa92c4132311fd00121c9bc543d323db7820214a22,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
9f568c04181c46d915296c149039b9cfc81dcd37239c8200e9cef0fcf40fd75f,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
9f568c04181c46d915296c149039b9cfc81dcd37239c8200e9cef0fcf40fd75f,-1,0,1,0.03181454,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
ac3b7c5097926ed8c5f2a20b692a88e80159f5c62debdbfaaacd17c18e1da898,-1,1,1,6.40819026,1702158814,Ticket,ad8529ebd2a51b143cdf32a48e4760859e5387f011bccad7acdaf3e7ca8df546
