tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,12,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,13,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,36,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,37,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,38,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,39,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,40,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,41,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,42,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,43,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
