tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d00115dfac2648b34d208404c979280fc8f343e0d86961f7109e1293a38e208,-1,0,1,0.03307498,1701265190,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
1d00115dfac2648b34d208404c979280fc8f343e0d86961f7109e1293a38e208,-1,1,1,11.43002353,1701265190,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
6d094bb53b8079e81786c1aa7f180786b39eb4381782493762647402a1357666,-1,1,1,11.43002353,1701265190,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
6d094bb53b8079e81786c1aa7f180786b39eb4381782493762647402a1357666,-1,0,1,0.03307498,1701265190,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
5e816de71dca879db648e97cc93f2f7257efa62fffc2c9ea6000db3429674719,-1,1,1,11.43002353,1701265089,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
5e816de71dca879db648e97cc93f2f7257efa62fffc2c9ea6000db3429674719,-1,0,1,0.03307498,1701265089,Ticket,743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,4,1,0.03307498,1701262421,Regular,1d00115dfac2648b34d208404c979280fc8f343e0d86961f7109e1293a38e208
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,3,1,11.43002353,1701262421,Regular,5e816de71dca879db648e97cc93f2f7257efa62fffc2c9ea6000db3429674719
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,2,1,0.03307498,1701262421,Regular,5e816de71dca879db648e97cc93f2f7257efa62fffc2c9ea6000db3429674719
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,1,1,11.43002353,1701262421,Regular,6d094bb53b8079e81786c1aa7f180786b39eb4381782493762647402a1357666
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,0,1,0.03307498,1701262421,Regular,6d094bb53b8079e81786c1aa7f180786b39eb4381782493762647402a1357666
743dd15a69268800e1e313fc8665d4ab735086d53dce3ace1f6046ccd024023d,1,5,1,11.43002353,1701262421,Regular,1d00115dfac2648b34d208404c979280fc8f343e0d86961f7109e1293a38e208
