tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07091812137ae0056695fb35a7a5b63da80ccf17ce1a105951814b4e5b5fa9f3,-1,1,1,5.68145312,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
07091812137ae0056695fb35a7a5b63da80ccf17ce1a105951814b4e5b5fa9f3,-1,0,1,0.0342708,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
941e5c3b5ba182e580bd5421e3c335b0ffa27b9143ef5eec6ddd292c11d2f8d8,-1,1,1,5.68145312,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
941e5c3b5ba182e580bd5421e3c335b0ffa27b9143ef5eec6ddd292c11d2f8d8,-1,0,1,0.0342708,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
a8383738d0efce2670a483861002d81dd19021d15831b2c0230d0e33ad2c5827,-1,0,1,0.0342708,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
a8383738d0efce2670a483861002d81dd19021d15831b2c0230d0e33ad2c5827,-1,1,1,5.68145312,1686785038,Ticket,0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,5,1,5.68145312,1686783492,Regular,a8383738d0efce2670a483861002d81dd19021d15831b2c0230d0e33ad2c5827
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,3,1,5.68145312,1686783492,Regular,07091812137ae0056695fb35a7a5b63da80ccf17ce1a105951814b4e5b5fa9f3
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,0,1,0.0342708,1686783492,Regular,941e5c3b5ba182e580bd5421e3c335b0ffa27b9143ef5eec6ddd292c11d2f8d8
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,1,1,5.68145312,1686783492,Regular,941e5c3b5ba182e580bd5421e3c335b0ffa27b9143ef5eec6ddd292c11d2f8d8
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,4,1,0.0342708,1686783492,Regular,a8383738d0efce2670a483861002d81dd19021d15831b2c0230d0e33ad2c5827
0e187d53116cdf5b5199db45ad9f1ba09546681edd288fe7fdb8ed01709b74db,1,2,1,0.0342708,1686783492,Regular,07091812137ae0056695fb35a7a5b63da80ccf17ce1a105951814b4e5b5fa9f3
