tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647,-1,0,1,0.03279648,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647,-1,1,1,1.96725772,1663902198,Ticket,89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,7,1,1.96725772,1663902145,Regular,b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,8,1,0.03279648,1663902145,Regular,8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,9,1,1.96725772,1663902145,Regular,8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,0,1,0.03279648,1663902145,Regular,06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,1,1,1.96725772,1663902145,Regular,06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,10,1,0.03279648,1663902145,Regular,67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,11,1,1.96725772,1663902145,Regular,67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,2,1,0.03279648,1663902145,Regular,6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,3,1,1.96725772,1663902145,Regular,6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,4,1,0.03279648,1663902145,Regular,10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,5,1,1.96725772,1663902145,Regular,10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9
89a5a805f5237fe35a55fd1e0d683d88d264128de6a547511b9e4242186bea86,1,6,1,0.03279648,1663902145,Regular,b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647
