tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204bbd19d6c32b003c939e995d8011be74c69609b5de0727190e36937f34bcfb,1,92,1,0.22785958,1717276037,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba5aa2628bdf8c278a88c0d9f1ccc55e7cc19dead8cd9ff3292c90ccc6e4b9c,1,92,1,0.22785958,1714673846,Regular,0000000000000000000000000000000000000000000000000000000000000000
234f8cafdff0e18fbf1485d14795f5b1f3951d6da04e96d3fc534cf5cc3d9179,1,92,1,0.22785958,1712044368,Regular,0000000000000000000000000000000000000000000000000000000000000000
368c6a5edeb95219da616b79b3057a577fa9c712e2a937688780d51c43cdfe2b,1,92,1,0.22785958,1709473664,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff797aa24fb869a9f83d60599d82926167e09e6d9cf8286d9bcb51463e576563,1,92,1,0.22785958,1706879935,Regular,0000000000000000000000000000000000000000000000000000000000000000
a85b4f24acbedd5b0d1c05cfff66747441a3a77c9a637af5471d8ca28ef6fb9b,1,92,1,0.22785958,1704272553,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc6f02b44c8d44eab4a4168a645f6df459a69fb9a1ce0fb387b2e87485d40c6e,1,92,1,0.22785958,1701666227,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f38427e5b527150dddd21fd27617a3fe69385e11b76c219816c0c11fa562454,1,92,1,0.22785958,1699072848,Regular,0000000000000000000000000000000000000000000000000000000000000000
f37db8deef7660c2dd8055517952f9bb8c35954cc01ffd56686c5a147f9ac719,1,92,1,0.22785958,1696480363,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f9f6aad412bcb30b652b4a446b8d6c7a052bc5a5e5575abc54da315564939ba,1,92,1,0.22785958,1693793098,Regular,0000000000000000000000000000000000000000000000000000000000000000
967241f446a5bb46bcfe730cd87e27f0edd7b85781a4f9cb6d1cdca9aaf57c5d,1,92,1,0.22785958,1691260985,Regular,0000000000000000000000000000000000000000000000000000000000000000
993c953923f494b0112cff4ff547b383542d634330dbca6febc9098424eea2dd,1,92,1,0.22785958,1688640738,Regular,0000000000000000000000000000000000000000000000000000000000000000
f290099b45cb22cdaf5fde3b7ec1b619e5338d2910af2da5d436c6855672cc84,1,92,1,0.22785958,1685971237,Regular,0000000000000000000000000000000000000000000000000000000000000000
743f2be5bb26232d31ba23695a6ba4b9913acc0f9f12b555f3992c711748974e,1,92,1,0.22785958,1683331759,Regular,0000000000000000000000000000000000000000000000000000000000000000
0094e6639c9901f5c4a10364d345ad6355a819163efd00ecf818dfca0f1a9778,1,92,1,0.22785958,1680707985,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcb53dbc67eb1252ac9219e03734e05d0fde3f0c463f55a581fad43ee3f2bff1,1,92,1,0.22785958,1678102218,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ee9782bb698dbe6a22369755e4736d09f65769f93818a43a58f09372c62c26a,1,92,1,0.22785958,1675463350,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c62118ae1b3f11a25330f21339820f6297b03164c799fbdb22cb1881a629fee,1,92,1,0.22785958,1672672862,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d7c597a6cf2b2ae04dbcee330b9b0e652b42996519288bd3d8bad8e7c2e3eec,1,92,1,0.22785958,1670028399,Regular,0000000000000000000000000000000000000000000000000000000000000000
501beaffc578185091eef02a34b9e4114f8a56b836a6886d3205c2aa7b15dd7e,1,92,1,0.22785958,1667431173,Regular,0000000000000000000000000000000000000000000000000000000000000000
3366e3df2e9e7d1c2650e0f41f1c1f10fbded7c9f194550295d61206ed9b1d77,1,92,1,0.22785958,1664820134,Regular,0000000000000000000000000000000000000000000000000000000000000000
db0d983d4a5098183836239cb21f61d38bd618c5a72d82c7d99fe495a8fc6ece,1,92,1,0.22785958,1662198420,Regular,0000000000000000000000000000000000000000000000000000000000000000
50b3706a24944c85b9a0cfb5f28704eba09ac6dccb950b39dbe90c9b01c2ab9c,1,92,1,0.22785958,1659558223,Regular,0000000000000000000000000000000000000000000000000000000000000000
232fc1e9585f8899dba87a6e6c11b6686421a3cca3557e7a6df13573bc7a09b1,1,92,1,0.22785958,1657042026,Regular,0000000000000000000000000000000000000000000000000000000000000000
3130227df08dd9c74610f588dc43fc2cca80f1594bb50a46a01be66632118e4e,1,92,1,0.22785958,1654484674,Regular,0000000000000000000000000000000000000000000000000000000000000000
